FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12339600100007______;Der Grabow;123396;1;7;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2573;
12339600100010______;Der Grabow;123396;1;10;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;8620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2672;
12339600100011______;Der Grabow;123396;1;11;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;5660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1755;
12339600100013______;Der Grabow;123396;1;13;Treuenbrietzen;Potsdam-Mittelmark;Graben an der Gemarkung Treuenbrietzen;910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339600100014______;Der Grabow;123396;1;14;Treuenbrietzen;Potsdam-Mittelmark;Graben an der Gemarkung Treuenbrietzen;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339600100015______;Der Grabow;123396;1;15;Treuenbrietzen;Potsdam-Mittelmark;An d. Gemarkung Treuenbrietzen|Weg;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;989;
12339600100016______;Der Grabow;123396;1;16;Treuenbrietzen;Potsdam-Mittelmark;Graben im Grabow;1130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;355;
12339600100019______;Der Grabow;123396;1;19;Treuenbrietzen;Potsdam-Mittelmark;Graben|Graben am Grabow;980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;309;
12339600100020______;Der Grabow;123396;1;20;Treuenbrietzen;Potsdam-Mittelmark;Am Grabow|Weg;3390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1071;
12339600100025______;Der Grabow;123396;1;25;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;8650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2836;
12339600100026______;Der Grabow;123396;1;26;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;8370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2762;
12339600100027______;Der Grabow;123396;1;27;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;8240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2719;
12339600100028______;Der Grabow;123396;1;28;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;6680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2204;
12339600100029______;Der Grabow;123396;1;29;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;12800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4230;
12339600100030______;Der Grabow;123396;1;30;Treuenbrietzen;Potsdam-Mittelmark;Das Wendewasser;1550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339600100031______;Der Grabow;123396;1;31;Treuenbrietzen;Potsdam-Mittelmark;Am Wendewasser|Weg;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;676;
12339600100032______;Der Grabow;123396;1;32;Treuenbrietzen;Potsdam-Mittelmark;Am Bardenitzer Fließ;10920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3822;
12339600100033______;Der Grabow;123396;1;33;Treuenbrietzen;Potsdam-Mittelmark;Am Bardennitzer Fließ;5150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1802;
12339600100034______;Der Grabow;123396;1;34;Treuenbrietzen;Potsdam-Mittelmark;Das Bardenitzer Fließ;990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12339600100035______;Der Grabow;123396;1;35;Treuenbrietzen;Potsdam-Mittelmark;Im Grabow|Weg;1650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;578;
12339600100036______;Der Grabow;123396;1;36;Treuenbrietzen;Potsdam-Mittelmark;Am Bardenitzer Fließ;5730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2005;
12339600100037______;Der Grabow;123396;1;37;Treuenbrietzen;Potsdam-Mittelmark;Am Bardenitzer Fließ;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1169;
12339600100038______;Der Grabow;123396;1;38;Treuenbrietzen;Potsdam-Mittelmark;Am Bardenitzer Fließ;1910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;669;
12339600100039______;Der Grabow;123396;1;39;Treuenbrietzen;Potsdam-Mittelmark;Am Bardenitzer Fließ;2060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;721;
12339600100040______;Der Grabow;123396;1;40;Treuenbrietzen;Potsdam-Mittelmark;An d. Gemarkung Treuenbrietzen;2060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;721;
12339600100041______;Der Grabow;123396;1;41;Treuenbrietzen;Potsdam-Mittelmark;An d. Gemarkung Treuenbrietzen;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;581;
12339600100042______;Der Grabow;123396;1;42;Treuenbrietzen;Potsdam-Mittelmark;An d. Gemarkung Treuenbrietzen;2380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;833;
12339600100043______;Der Grabow;123396;1;43;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Treuen- brietzen;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1908;
12339600100044______;Der Grabow;123396;1;44;Treuenbrietzen;Potsdam-Mittelmark;An d. Gemarkung Treuenbrietzen;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1627;
12339600100045______;Der Grabow;123396;1;45;Treuenbrietzen;Potsdam-Mittelmark;An d. Gemarkung Treuenbrietzen;13420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4433;
12339600100046______;Der Grabow;123396;1;46;Treuenbrietzen;Potsdam-Mittelmark;An d. Gemarkung Treuenbrietzen;3860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1274;
12339600100047______;Der Grabow;123396;1;47;Treuenbrietzen;Potsdam-Mittelmark;Am Grabow;1171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12339600100048______;Der Grabow;123396;1;48;Treuenbrietzen;Potsdam-Mittelmark;Am Grabow|Weg;2109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;654;
12339600100049______;Der Grabow;123396;1;49;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;8171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2533;
12339600100050______;Der Grabow;123396;1;50;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;3689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1144;
12339600100051______;Der Grabow;123396;1;51;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;6470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2006;
12339600100052______;Der Grabow;123396;1;52;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;2841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;881;
12339600100053______;Der Grabow;123396;1;53;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;2190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;679;
12339600100054______;Der Grabow;123396;1;54;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;4929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1528;
12339600100055______;Der Grabow;123396;1;55;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;4632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1436;
12339600100056______;Der Grabow;123396;1;56;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;4252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1318;
12339600100057______;Der Grabow;123396;1;57;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;9116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2826;
12339600100058______;Der Grabow;123396;1;58;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;2418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
12339600100059______;Der Grabow;123396;1;59;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;2474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;767;
12339600100060______;Der Grabow;123396;1;60;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;4948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1534;
12339600100061______;Der Grabow;123396;1;61;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;2309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;716;
12339600100062______;Der Grabow;123396;1;62;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;2592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;804;
12339600100063______;Der Grabow;123396;1;63;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;5009;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1553;
12339600100064______;Der Grabow;123396;1;64;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;5788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1794;
12339600100065______;Der Grabow;123396;1;65;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;7932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2459;
12339600100066______;Der Grabow;123396;1;66;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;5840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1810;
12339600100067______;Der Grabow;123396;1;67;Treuenbrietzen;Potsdam-Mittelmark;Im Grabow;462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
12339600100068______;Der Grabow;123396;1;68;Treuenbrietzen;Potsdam-Mittelmark;Im Grabow|Weg;1878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12339600100069______;Der Grabow;123396;1;69;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;5352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1659;
12339600100070______;Der Grabow;123396;1;70;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;8728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2706;
12339600100071______;Der Grabow;123396;1;71;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;2577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;799;
12339600100072______;Der Grabow;123396;1;72;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;4202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1309;
12339600100073______;Der Grabow;123396;1;73;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;7511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2344;
12339600100074______;Der Grabow;123396;1;74;Treuenbrietzen;Potsdam-Mittelmark;Im Grabow;1310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;406;
12339600100075______;Der Grabow;123396;1;75;Treuenbrietzen;Potsdam-Mittelmark;Im Grabow|Weg;1820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;590;
12339600100076______;Der Grabow;123396;1;76;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;2758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;855;
12339600100077______;Der Grabow;123396;1;77;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;4905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1584;
12339600100078______;Der Grabow;123396;1;78;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;8117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2570;
12339600100079______;Der Grabow;123396;1;79;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;2615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;843;
12339600100080______;Der Grabow;123396;1;80;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;5671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1871;
12339600100081______;Der Grabow;123396;1;81;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;8714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2769;
12339600100082______;Der Grabow;123396;1;82;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;1372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12339600100083______;Der Grabow;123396;1;83;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;3908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1290;
12339600100084______;Der Grabow;123396;1;84;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;1581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;522;
12339600100085______;Der Grabow;123396;1;85;Treuenbrietzen;Potsdam-Mittelmark;Der Grabow;3839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1267;
