FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121916001000010001__;Greifenhain;121916;1;1/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 1;4259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;89;
121916001000010002__;Greifenhain;121916;1;1/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;328;
12191600100002______;Greifenhain;121916;1;2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 2;6243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;783;
12191600100003______;Greifenhain;121916;1;3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße|Weg;1522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;355;
12191600100004______;Greifenhain;121916;1;4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;699;
12191600100005______;Greifenhain;121916;1;5;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100006______;Greifenhain;121916;1;6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001000070002__;Greifenhain;121916;1;7/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 3 a;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100011______;Greifenhain;121916;1;11;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 5;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
12191600100013______;Greifenhain;121916;1;13;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 5;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100014______;Greifenhain;121916;1;14;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
12191600100015______;Greifenhain;121916;1;15;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100016______;Greifenhain;121916;1;16;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100017______;Greifenhain;121916;1;17;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 65;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100018______;Greifenhain;121916;1;18;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 6;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;187;
12191600100019______;Greifenhain;121916;1;19;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 7;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;369;
12191600100020______;Greifenhain;121916;1;20;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 66;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100021______;Greifenhain;121916;1;21;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 66;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100022______;Greifenhain;121916;1;22;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 66;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100023______;Greifenhain;121916;1;23;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 66;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100024______;Greifenhain;121916;1;24;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 68;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100025______;Greifenhain;121916;1;25;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 8;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1340;
12191600100026______;Greifenhain;121916;1;26;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 9;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1280;
12191600100027______;Greifenhain;121916;1;27;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 10;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;535;
121916001000280001__;Greifenhain;121916;1;28/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001000280002__;Greifenhain;121916;1;28/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001000290001__;Greifenhain;121916;1;29/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001000290003__;Greifenhain;121916;1;29/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 69;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001000290004__;Greifenhain;121916;1;29/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 69 a;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001000300001__;Greifenhain;121916;1;30/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Casel;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;41;
121916001000300003__;Greifenhain;121916;1;30/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 11;2473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;330;
121916001000300004__;Greifenhain;121916;1;30/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;341;
121916001000310001__;Greifenhain;121916;1;31/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;13;
121916001000310003__;Greifenhain;121916;1;31/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;524;
121916001000310004__;Greifenhain;121916;1;31/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 13;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;364;
121916001000320001__;Greifenhain;121916;1;32/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001000320002__;Greifenhain;121916;1;32/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 12;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001000330001__;Greifenhain;121916;1;33/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
121916001000330002__;Greifenhain;121916;1;33/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;601;
121916001000330003__;Greifenhain;121916;1;33/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße|Weg;4772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1637;
12191600100034______;Greifenhain;121916;1;34;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 14;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;608;
121916001000350001__;Greifenhain;121916;1;35/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße|Straße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;83;
121916001000350003__;Greifenhain;121916;1;35/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001000350006__;Greifenhain;121916;1;35/6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100036______;Greifenhain;121916;1;36;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 15;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;818;
12191600100037______;Greifenhain;121916;1;37;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 16;4336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1045;
12191600100038______;Greifenhain;121916;1;38;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 17;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;859;
12191600100039______;Greifenhain;121916;1;39;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 18;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;601;
121916001000400001__;Greifenhain;121916;1;40/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 19;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;988;
121916001000400002__;Greifenhain;121916;1;40/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 19;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100041______;Greifenhain;121916;1;41;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 20;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1019;
12191600100042______;Greifenhain;121916;1;42;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 20;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100043______;Greifenhain;121916;1;43;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 21;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1102;
12191600100044______;Greifenhain;121916;1;44;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 22;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1775;
12191600100045______;Greifenhain;121916;1;45;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 23;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1806;
121916001000460001__;Greifenhain;121916;1;46/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;3398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1257;
121916001000460002__;Greifenhain;121916;1;46/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 24;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001000460003__;Greifenhain;121916;1;46/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 24 a;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001000470001__;Greifenhain;121916;1;47/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 39;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001000470002__;Greifenhain;121916;1;47/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100048______;Greifenhain;121916;1;48;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;931;
121916001000490001__;Greifenhain;121916;1;49/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 40;5225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1851;
121916001000490002__;Greifenhain;121916;1;49/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001000500001__;Greifenhain;121916;1;50/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 41;9749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3695;
121916001000500002__;Greifenhain;121916;1;50/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33;
121916001000500003__;Greifenhain;121916;1;50/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100052______;Greifenhain;121916;1;52;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
12191600100053______;Greifenhain;121916;1;53;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 43;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1124;
121916001000540001__;Greifenhain;121916;1;54/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 44;4286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1639;
121916001000540002__;Greifenhain;121916;1;54/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121916001000550001__;Greifenhain;121916;1;55/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 45;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;444;
121916001000550002__;Greifenhain;121916;1;55/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191600100056______;Greifenhain;121916;1;56;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 46;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1976;
