FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122724001000010001__;Bicking;122724;1;1/1;Herzberg (Elster);Elbe-Elster;Bickinger Straße 1;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;440;
122724001000010003__;Bicking;122724;1;1/3;Herzberg (Elster);Elbe-Elster;Bickinger Straße 2;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000010004__;Bicking;122724;1;1/4;Herzberg (Elster);Elbe-Elster;Bickinger Straße 1;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;529;
12272400100002______;Bicking;122724;1;2;Herzberg (Elster);Elbe-Elster;Bickinger Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000030001__;Bicking;122724;1;3/1;Herzberg (Elster);Elbe-Elster;Bickinger Straße;1459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000040001__;Bicking;122724;1;4/1;Herzberg (Elster);Elbe-Elster;Im Dorfe;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000040002__;Bicking;122724;1;4/2;Herzberg (Elster);Elbe-Elster;Bickinger Straße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100005______;Bicking;122724;1;5;Herzberg (Elster);Elbe-Elster;Im Dorfe;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;213;
12272400100006______;Bicking;122724;1;6;Herzberg (Elster);Elbe-Elster;Im Dorfe;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;381;
12272400100007______;Bicking;122724;1;7;Herzberg (Elster);Elbe-Elster;Bickinger Straße;11299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2131;
12272400100008______;Bicking;122724;1;8;Herzberg (Elster);Elbe-Elster;Bickinger Straße 20;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100009______;Bicking;122724;1;9;Herzberg (Elster);Elbe-Elster;Bickinger Straße 20;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000100003__;Bicking;122724;1;10/3;Herzberg (Elster);Elbe-Elster;Im Dorfe;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000100004__;Bicking;122724;1;10/4;Herzberg (Elster);Elbe-Elster;Bickinger Straße 15;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100011______;Bicking;122724;1;11;Herzberg (Elster);Elbe-Elster;Bickinger Straße 11;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000120001__;Bicking;122724;1;12/1;Herzberg (Elster);Elbe-Elster;Bickinger Straße 19;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000120002__;Bicking;122724;1;12/2;Herzberg (Elster);Elbe-Elster;Bickinger Straße 19;6422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;943;
12272400100013______;Bicking;122724;1;13;Herzberg (Elster);Elbe-Elster;Der Plan;12355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100014______;Bicking;122724;1;14;Herzberg (Elster);Elbe-Elster;Der Plan;23450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100015______;Bicking;122724;1;15;Herzberg (Elster);Elbe-Elster;Der Plan;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
12272400100016______;Bicking;122724;1;16;Herzberg (Elster);Elbe-Elster;Nach Rahnisdorf;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100017______;Bicking;122724;1;17;Herzberg (Elster);Elbe-Elster;Der Plan;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100018______;Bicking;122724;1;18;Herzberg (Elster);Elbe-Elster;Nach Mahdel;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100019______;Bicking;122724;1;19;Herzberg (Elster);Elbe-Elster;Bickinger Straße;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100020______;Bicking;122724;1;20;Herzberg (Elster);Elbe-Elster;Bickinger Straße 14;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000210001__;Bicking;122724;1;21/1;Herzberg (Elster);Elbe-Elster;Bickinger Straße 14;2945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000210002__;Bicking;122724;1;21/2;Herzberg (Elster);Elbe-Elster;Der Plan;7985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000230001__;Bicking;122724;1;23/1;Herzberg (Elster);Elbe-Elster;Bickinger Straße 7;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000230002__;Bicking;122724;1;23/2;Herzberg (Elster);Elbe-Elster;Der Plan;76700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;15918;
12272400100024______;Bicking;122724;1;24;Herzberg (Elster);Elbe-Elster;Bickinger Straße;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100025______;Bicking;122724;1;25;Herzberg (Elster);Elbe-Elster;Bickinger Straße;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100026______;Bicking;122724;1;26;Herzberg (Elster);Elbe-Elster;Bickinger Straße 13 A;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100029______;Bicking;122724;1;29;Herzberg (Elster);Elbe-Elster;Der Plan;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1852;
12272400100030______;Bicking;122724;1;30;Herzberg (Elster);Elbe-Elster;Der Plan;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1734;
12272400100032______;Bicking;122724;1;32;Herzberg (Elster);Elbe-Elster;Bickinger Straße 5;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000330001__;Bicking;122724;1;33/1;Herzberg (Elster);Elbe-Elster;Bickinger Straße 4;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000340002__;Bicking;122724;1;34/2;Herzberg (Elster);Elbe-Elster;Bickinger Straße 3 a;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100035______;Bicking;122724;1;35;Herzberg (Elster);Elbe-Elster;Im Dorfe;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
122724001000360001__;Bicking;122724;1;36/1;Herzberg (Elster);Elbe-Elster;An der Pudelmütze;33061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8803;
12272400100037______;Bicking;122724;1;37;Herzberg (Elster);Elbe-Elster;Der Plan;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;285;
12272400100038______;Bicking;122724;1;38;Herzberg (Elster);Elbe-Elster;Der Plan;25350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100039______;Bicking;122724;1;39;Herzberg (Elster);Elbe-Elster;Kaupenwinkel;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
12272400100040______;Bicking;122724;1;40;Herzberg (Elster);Elbe-Elster;Kaupenwinkel;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
122724001000420003__;Bicking;122724;1;42/3;Herzberg (Elster);Elbe-Elster;Bickinger Straße 21;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000420004__;Bicking;122724;1;42/4;Herzberg (Elster);Elbe-Elster;Bickinger Straße 21;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122724001000420005__;Bicking;122724;1;42/5;Herzberg (Elster);Elbe-Elster;Bickinger Straße;3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100044______;Bicking;122724;1;44;Herzberg (Elster);Elbe-Elster;Von Grochwitz nach Rahnisdorf;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;54;
12272400100045______;Bicking;122724;1;45;Herzberg (Elster);Elbe-Elster;Der Plan;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100046______;Bicking;122724;1;46;Herzberg (Elster);Elbe-Elster;Bickinger Straße 22;10761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1470;
12272400100047______;Bicking;122724;1;47;Herzberg (Elster);Elbe-Elster;An der Schäferei;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;898;
12272400100048______;Bicking;122724;1;48;Herzberg (Elster);Elbe-Elster;An der Schäferei;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1139;
12272400100049______;Bicking;122724;1;49;Herzberg (Elster);Elbe-Elster;An der Schäferei;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1109;
12272400100050______;Bicking;122724;1;50;Herzberg (Elster);Elbe-Elster;An der Schäferei;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1573;
12272400100051______;Bicking;122724;1;51;Herzberg (Elster);Elbe-Elster;An der Schäferei;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;210;
12272400100052______;Bicking;122724;1;52;Herzberg (Elster);Elbe-Elster;An der Schäferei;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;222;
12272400100053______;Bicking;122724;1;53;Herzberg (Elster);Elbe-Elster;An der Schäferei;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;833;
12272400100054______;Bicking;122724;1;54;Herzberg (Elster);Elbe-Elster;An der Schäferei;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;284;
12272400100055______;Bicking;122724;1;55;Herzberg (Elster);Elbe-Elster;An der Schäferei;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;300;
12272400100056______;Bicking;122724;1;56;Herzberg (Elster);Elbe-Elster;An der Schäferei;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;270;
122724001000570001__;Bicking;122724;1;57/1;Herzberg (Elster);Elbe-Elster;Von Mahdel nach Herzberg;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12272400100059______;Bicking;122724;1;59;Herzberg (Elster);Elbe-Elster;Der Plan;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1063;
12272400100060______;Bicking;122724;1;60;Herzberg (Elster);Elbe-Elster;Der Plan;8039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2231;
122724001000630001__;Bicking;122724;1;63/1;Herzberg (Elster);Elbe-Elster;Der Plan;21780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6021;
12272400100064______;Bicking;122724;1;64;Herzberg (Elster);Elbe-Elster;Der Plan;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1885;
12272400100065______;Bicking;122724;1;65;Herzberg (Elster);Elbe-Elster;Der Plan;4144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1029;
12272400100066______;Bicking;122724;1;66;Herzberg (Elster);Elbe-Elster;Der Plan;4177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1009;
12272400100067______;Bicking;122724;1;67;Herzberg (Elster);Elbe-Elster;Der Plan;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;655;
12272400100068______;Bicking;122724;1;68;Herzberg (Elster);Elbe-Elster;Der Plan;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2088;
12272400100069______;Bicking;122724;1;69;Herzberg (Elster);Elbe-Elster;Der Plan;23690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7655;
12272400100070______;Bicking;122724;1;70;Herzberg (Elster);Elbe-Elster;Der Plan;4665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1138;
12272400100071______;Bicking;122724;1;71;Herzberg (Elster);Elbe-Elster;Der Plan;5653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1626;
12272400100072______;Bicking;122724;1;72;Herzberg (Elster);Elbe-Elster;Der Plan;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1527;
12272400100073______;Bicking;122724;1;73;Herzberg (Elster);Elbe-Elster;Der Plan;6857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2436;
12272400100074______;Bicking;122724;1;74;Herzberg (Elster);Elbe-Elster;An der Eisenbahn;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;483;
12272400100075______;Bicking;122724;1;75;Herzberg (Elster);Elbe-Elster;Der Plan;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2477;
12272400100076______;Bicking;122724;1;76;Herzberg (Elster);Elbe-Elster;Der Plan;6344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2322;
12272400100080______;Bicking;122724;1;80;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;188;
12272400100082______;Bicking;122724;1;82;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
12272400100086______;Bicking;122724;1;86;Herzberg (Elster);Elbe-Elster;K 6244;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;522;
12272400100087______;Bicking;122724;1;87;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1446;
12272400100089______;Bicking;122724;1;89;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1779;
12272400100090______;Bicking;122724;1;90;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1049;
12272400100091______;Bicking;122724;1;91;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1150;
12272400100092______;Bicking;122724;1;92;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;760;
12272400100093______;Bicking;122724;1;93;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;19497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4549;
12272400100097______;Bicking;122724;1;97;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;27810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7080;
12272400100098______;Bicking;122724;1;98;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3560;
12272400100099______;Bicking;122724;1;99;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2347;
12272400100100______;Bicking;122724;1;100;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;23020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7600;
12272400100101______;Bicking;122724;1;101;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;20800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5834;
12272400100102______;Bicking;122724;1;102;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;694;
12272400100103______;Bicking;122724;1;103;Herzberg (Elster);Elbe-Elster;Das Bürgerfeld;9160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1694;
