FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375100100001______;Karstädt;123751;1;1;Karstädt;Prignitz;Löcknitz;8065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100100002______;Karstädt;123751;1;2;Karstädt;Prignitz;Rieselei;26441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4208;
12375100100003______;Karstädt;123751;1;3;Karstädt;Prignitz;Rieselei;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3710;
12375100100004______;Karstädt;123751;1;4;Karstädt;Prignitz;Rieselei;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;732;
12375100100005______;Karstädt;123751;1;5;Karstädt;Prignitz;Rieselei;5128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1436;
12375100100006______;Karstädt;123751;1;6;Karstädt;Prignitz;Rieselei;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1144;
12375100100007______;Karstädt;123751;1;7;Karstädt;Prignitz;Rieselei;7898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2413;
12375100100008______;Karstädt;123751;1;8;Karstädt;Prignitz;Rieselei;4148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1283;
12375100100009______;Karstädt;123751;1;9;Karstädt;Prignitz;Rieselei;12232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3795;
12375100100010______;Karstädt;123751;1;10;Karstädt;Prignitz;Rieselei;4541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1414;
12375100100011______;Karstädt;123751;1;11;Karstädt;Prignitz;Rieselei;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1251;
12375100100012______;Karstädt;123751;1;12;Karstädt;Prignitz;Rieselei;4195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1310;
12375100100013______;Karstädt;123751;1;13;Karstädt;Prignitz;Rieselei;4078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1275;
12375100100014______;Karstädt;123751;1;14;Karstädt;Prignitz;Rieselei;12923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4045;
12375100100015______;Karstädt;123751;1;15;Karstädt;Prignitz;Rieselei;4483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;688;
12375100100016______;Karstädt;123751;1;16;Karstädt;Prignitz;Rieselei;10660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2543;
12375100100017______;Karstädt;123751;1;17;Karstädt;Prignitz;Rieselei;5229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1266;
12375100100018______;Karstädt;123751;1;18;Karstädt;Prignitz;Rieselei;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1231;
12375100100019______;Karstädt;123751;1;19;Karstädt;Prignitz;Rieselei;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1028;
12375100100020______;Karstädt;123751;1;20;Karstädt;Prignitz;Rieselei;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1188;
12375100100021______;Karstädt;123751;1;21;Karstädt;Prignitz;Rieselei;13254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3288;
12375100100022______;Karstädt;123751;1;22;Karstädt;Prignitz;Rieselei;4938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1136;
12375100100023______;Karstädt;123751;1;23;Karstädt;Prignitz;Rieselei;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;534;
12375100100024______;Karstädt;123751;1;24;Karstädt;Prignitz;Rieselei;9278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2273;
12375100100025______;Karstädt;123751;1;25;Karstädt;Prignitz;Rieselei;7018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1720;
12375100100026______;Karstädt;123751;1;26;Karstädt;Prignitz;Rieselei;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1187;
12375100100027______;Karstädt;123751;1;27;Karstädt;Prignitz;Rieselei;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1231;
123751001000280001__;Karstädt;123751;1;28/1;Karstädt;Prignitz;Rieselei;10046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2311;
123751001000280002__;Karstädt;123751;1;28/2;Karstädt;Prignitz;Rieselei;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100100029______;Karstädt;123751;1;29;Karstädt;Prignitz;Rieselei;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100100030______;Karstädt;123751;1;30;Karstädt;Prignitz;Rieselei;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;109;
12375100100031______;Karstädt;123751;1;31;Karstädt;Prignitz;Rieselei;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1089;
12375100100032______;Karstädt;123751;1;32;Karstädt;Prignitz;Rieselei;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;924;
12375100100033______;Karstädt;123751;1;33;Karstädt;Prignitz;Rieselei;8293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2174;
12375100100034______;Karstädt;123751;1;34;Karstädt;Prignitz;Rieselei;5685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1495;
12375100100035______;Karstädt;123751;1;35;Karstädt;Prignitz;Rieselei;10821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2763;
12375100100036______;Karstädt;123751;1;36;Karstädt;Prignitz;Rieselei;7273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1888;
12375100100037______;Karstädt;123751;1;37;Karstädt;Prignitz;Rieselei;3519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;938;
12375100100038______;Karstädt;123751;1;38;Karstädt;Prignitz;Rieselei;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1004;
12375100100039______;Karstädt;123751;1;39;Karstädt;Prignitz;Rieselei;5329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1552;
12375100100040______;Karstädt;123751;1;40;Karstädt;Prignitz;Rieselei;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;239;
12375100100041______;Karstädt;123751;1;41;Karstädt;Prignitz;Rieselei;18090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4778;
12375100100042______;Karstädt;123751;1;42;Karstädt;Prignitz;Rieselei;6959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1825;
12375100100043______;Karstädt;123751;1;43;Karstädt;Prignitz;Rieselei;5108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1417;
12375100100044______;Karstädt;123751;1;44;Karstädt;Prignitz;Rieselei;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;434;
12375100100047______;Karstädt;123751;1;47;Karstädt;Prignitz;Rieselei;15029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3006;
123751001000500002__;Karstädt;123751;1;50/2;Karstädt;Prignitz;Rieselei;13081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3531;
123751001000500003__;Karstädt;123751;1;50/3;Karstädt;Prignitz;Rieselei;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1669;
123751001000500004__;Karstädt;123751;1;50/4;Karstädt;Prignitz;Rieselei;18719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3744;
12375100100051______;Karstädt;123751;1;51;Karstädt;Prignitz;Rieselei;6507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1497;
12375100100052______;Karstädt;123751;1;52;Karstädt;Prignitz;Rieselei;23228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5342;
12375100100053______;Karstädt;123751;1;53;Karstädt;Prignitz;Rieselei;21732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5719;
12375100100054______;Karstädt;123751;1;54;Karstädt;Prignitz;Rieselei;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5721;
12375100100055______;Karstädt;123751;1;55;Karstädt;Prignitz;Rieselei;22841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6241;
12375100100056______;Karstädt;123751;1;56;Karstädt;Prignitz;Rieselei;23776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6141;
12375100100057______;Karstädt;123751;1;57;Karstädt;Prignitz;Rieselei;29406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7551;
12375100200001______;Karstädt;123751;2;1;Karstädt;Prignitz;Wäschekaveln;7263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1453;
12375100200002______;Karstädt;123751;2;2;Karstädt;Prignitz;Wäschekaveln;5412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1082;
12375100200004______;Karstädt;123751;2;4;Karstädt;Prignitz;Wäschekaveln;14767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3544;
12375100200005______;Karstädt;123751;2;5;Karstädt;Prignitz;Wäschekaveln;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;695;
12375100200006______;Karstädt;123751;2;6;Karstädt;Prignitz;Wäschekaveln;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;702;
12375100200007______;Karstädt;123751;2;7;Karstädt;Prignitz;Wäschekaveln;6534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1568;
12375100200008______;Karstädt;123751;2;8;Karstädt;Prignitz;Wäschekaveln;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1594;
12375100200009______;Karstädt;123751;2;9;Karstädt;Prignitz;Wäschekaveln;3169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;761;
12375100200010______;Karstädt;123751;2;10;Karstädt;Prignitz;Wäschekaveln;7857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1886;
12375100200011______;Karstädt;123751;2;11;Karstädt;Prignitz;Löcknitzwiesen;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;174;
12375100200012______;Karstädt;123751;2;12;Karstädt;Prignitz;Löcknitzwiesen;5917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1183;
12375100200013______;Karstädt;123751;2;13;Karstädt;Prignitz;Löcknitzwiesen;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1004;
12375100200014______;Karstädt;123751;2;14;Karstädt;Prignitz;Löcknitzwiesen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;62;
12375100200015______;Karstädt;123751;2;15;Karstädt;Prignitz;Löcknitz;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100200016______;Karstädt;123751;2;16;Karstädt;Prignitz;Löcknitzwiesen;5429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1086;
123751002000180001__;Karstädt;123751;2;18/1;Karstädt;Prignitz;Löcknitzwiesen;45017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11960;
12375100200020______;Karstädt;123751;2;20;Karstädt;Prignitz;Löcknitzwiesen;10258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2667;
12375100200021______;Karstädt;123751;2;21;Karstädt;Prignitz;Löcknitzwiesen;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;673;
12375100200023______;Karstädt;123751;2;23;Karstädt;Prignitz;Löcknitzwiesen;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100200024______;Karstädt;123751;2;24;Karstädt;Prignitz;Löcknitzwiesen;9702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2111;
12375100200025______;Karstädt;123751;2;25;Karstädt;Prignitz;Löcknitzwiesen;9514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2474;
12375100200026______;Karstädt;123751;2;26;Karstädt;Prignitz;Löcknitzwiesen;7113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1849;
12375100200027______;Karstädt;123751;2;27;Karstädt;Prignitz;Löcknitzwiesen;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1952;
12375100200028______;Karstädt;123751;2;28;Karstädt;Prignitz;Kirchstücke;39712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9609;
12375100200029______;Karstädt;123751;2;29;Karstädt;Prignitz;Karstädter Nordgraben;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100200030______;Karstädt;123751;2;30;Karstädt;Prignitz;Kirchstücke;8061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2096;
12375100200031______;Karstädt;123751;2;31;Karstädt;Prignitz;Kirchstücke;7892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2052;
12375100200032______;Karstädt;123751;2;32;Karstädt;Prignitz;Kirchstücke;5049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1313;
12375100200033______;Karstädt;123751;2;33;Karstädt;Prignitz;Kirchstücke;11368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2956;
12375100200034______;Karstädt;123751;2;34;Karstädt;Prignitz;Kirchstücke;13287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3279;
12375100200035______;Karstädt;123751;2;35;Karstädt;Prignitz;Kirchstücke;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2606;
12375100200036______;Karstädt;123751;2;36;Karstädt;Prignitz;Kirchstücke;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1194;
12375100200037______;Karstädt;123751;2;37;Karstädt;Prignitz;Kirchstücke;11866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2848;
12375100200038______;Karstädt;123751;2;38;Karstädt;Prignitz;Horst;8277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751002000390001__;Karstädt;123751;2;39/1;Karstädt;Prignitz;Horst;96378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26193;
12375100200041______;Karstädt;123751;2;41;Karstädt;Prignitz;B 5;8029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100200042______;Karstädt;123751;2;42;Karstädt;Prignitz;Weidestücke;11588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2875;
12375100200043______;Karstädt;123751;2;43;Karstädt;Prignitz;Weidestücke;7952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2104;
12375100200044______;Karstädt;123751;2;44;Karstädt;Prignitz;Weidestücke;10655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2906;
123751002000450002__;Karstädt;123751;2;45/2;Karstädt;Prignitz;Weidestücke;6104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1704;
123751002000460001__;Karstädt;123751;2;46/1;Karstädt;Prignitz;Weidestücke;9573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2537;
123751002000460006__;Karstädt;123751;2;46/6;Karstädt;Prignitz;Weidestücke;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751002000470006__;Karstädt;123751;2;47/6;Karstädt;Prignitz;Straße des Friedens 49;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751002000470007__;Karstädt;123751;2;47/7;Karstädt;Prignitz;Straße des Friedens 48;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751002000470009__;Karstädt;123751;2;47/9;Karstädt;Prignitz;Straße des Friedens;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751002000470011__;Karstädt;123751;2;47/11;Karstädt;Prignitz;Straße des Friedens;18267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751002000630002__;Karstädt;123751;2;63/2;Karstädt;Prignitz;Straße des Friedens;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123751002000630003__;Karstädt;123751;2;63/3;Karstädt;Prignitz;Straße des Friedens 48 a;126889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100200064______;Karstädt;123751;2;64;Karstädt;Prignitz;Löcknitzwiesen;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3;
12375100200065______;Karstädt;123751;2;65;Karstädt;Prignitz;Löcknitzwiesen;4032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;522;
12375100200066______;Karstädt;123751;2;66;Karstädt;Prignitz;Wäschekaveln;543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375100200067______;Karstädt;123751;2;67;Karstädt;Prignitz;Wäschekaveln;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;317;
12375100200068______;Karstädt;123751;2;68;Karstädt;Prignitz;Straße des Friedens;4606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
