FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122041001000010001__;Klein Ziethen;122041;1;1/1;Ziethen;Barnim;Luisenfelde|Teich;49849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20016;
122041001000020001__;Klein Ziethen;122041;1;2/1;Ziethen;Barnim;Luisenfelde;68657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30718;
122041001000030001__;Klein Ziethen;122041;1;3/1;Ziethen;Barnim;Luisenfelde 6;3276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122041001000030002__;Klein Ziethen;122041;1;3/2;Ziethen;Barnim;Luisenfelde;3823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1835;
12204100100004______;Klein Ziethen;122041;1;4;Ziethen;Barnim;Luisenfelde;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;187;
12204100100005______;Klein Ziethen;122041;1;5;Ziethen;Barnim;Luisenfelde;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100006______;Klein Ziethen;122041;1;6;Ziethen;Barnim;Luisenfelde;4809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1870;
12204100100007______;Klein Ziethen;122041;1;7;Ziethen;Barnim;Luisenfelde 8;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2491;
12204100100008______;Klein Ziethen;122041;1;8;Ziethen;Barnim;Luisenfelde 7;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;821;
12204100100009______;Klein Ziethen;122041;1;9;Ziethen;Barnim;Luisenfelde 7;6164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2257;
12204100100010______;Klein Ziethen;122041;1;10;Ziethen;Barnim;Luisenfelde;86706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32739;
12204100100016______;Klein Ziethen;122041;1;16;Ziethen;Barnim;Luisenfelde 9;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;759;
122041001000180001__;Klein Ziethen;122041;1;18/1;Ziethen;Barnim;Luisenfelde;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
12204100100020______;Klein Ziethen;122041;1;20;Ziethen;Barnim;Luisenfelde 15;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100021______;Klein Ziethen;122041;1;21;Ziethen;Barnim;Luisenfelde 16;4502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100022______;Klein Ziethen;122041;1;22;Ziethen;Barnim;Luisenfelde 18;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100023______;Klein Ziethen;122041;1;23;Ziethen;Barnim;Luisenfelde 17;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100024______;Klein Ziethen;122041;1;24;Ziethen;Barnim;Luisenfelde;3422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100025______;Klein Ziethen;122041;1;25;Ziethen;Barnim;Luisenfelde;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100026______;Klein Ziethen;122041;1;26;Ziethen;Barnim;Luisenfelde;20008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9030;
12204100100027______;Klein Ziethen;122041;1;27;Ziethen;Barnim;Luisenfelde;26811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13265;
122041001000290001__;Klein Ziethen;122041;1;29/1;Ziethen;Barnim;Luisenfelde;8434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3159;
122041001000290002__;Klein Ziethen;122041;1;29/2;Ziethen;Barnim;Luisenfelde;6336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2534;
12204100100030______;Klein Ziethen;122041;1;30;Ziethen;Barnim;Luisenfelde;966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122041001000310001__;Klein Ziethen;122041;1;31/1;Ziethen;Barnim;Luisenfelde;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;860;
12204100100032______;Klein Ziethen;122041;1;32;Ziethen;Barnim;Luisenfelde;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100033______;Klein Ziethen;122041;1;33;Ziethen;Barnim;Luisenfelde 5;7022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2017;
12204100100034______;Klein Ziethen;122041;1;34;Ziethen;Barnim;Luisenfelde 4;6206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1265;
12204100100036______;Klein Ziethen;122041;1;36;Ziethen;Barnim;Luisenfelde;12591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3604;
12204100100037______;Klein Ziethen;122041;1;37;Ziethen;Barnim;Luisenfelde;6703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2480;
12204100100038______;Klein Ziethen;122041;1;38;Ziethen;Barnim;Luisenfelde;5547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2069;
12204100100039______;Klein Ziethen;122041;1;39;Ziethen;Barnim;Luisenfelde;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2035;
12204100100040______;Klein Ziethen;122041;1;40;Ziethen;Barnim;Luisenfelde 3;5806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1433;
12204100100041______;Klein Ziethen;122041;1;41;Ziethen;Barnim;Luisenfelde;2873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1013;
12204100100042______;Klein Ziethen;122041;1;42;Ziethen;Barnim;Luisenfelde 2;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;801;
12204100100043______;Klein Ziethen;122041;1;43;Ziethen;Barnim;Luisenfelde;6043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2606;
12204100100046______;Klein Ziethen;122041;1;46;Ziethen;Barnim;Luisenfelde 1;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1539;
12204100100047______;Klein Ziethen;122041;1;47;Ziethen;Barnim;Luisenfelde;3865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1739;
12204100100048______;Klein Ziethen;122041;1;48;Ziethen;Barnim;Luisenfelde;3207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1443;
12204100100049______;Klein Ziethen;122041;1;49;Ziethen;Barnim;Luisenfelde;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100050______;Klein Ziethen;122041;1;50;Ziethen;Barnim;Luisenfelde;5580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2511;
12204100100051______;Klein Ziethen;122041;1;51;Ziethen;Barnim;Luisenfelde;21293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6641;
12204100100052______;Klein Ziethen;122041;1;52;Ziethen;Barnim;Luisenfelde;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;451;
12204100100053______;Klein Ziethen;122041;1;53;Ziethen;Barnim;Luisenfelde;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;431;
12204100100054______;Klein Ziethen;122041;1;54;Ziethen;Barnim;Luisenfelde;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;443;
12204100100055______;Klein Ziethen;122041;1;55;Ziethen;Barnim;Luisenfelde;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;459;
12204100100056______;Klein Ziethen;122041;1;56;Ziethen;Barnim;Luisenfelde;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;391;
12204100100057______;Klein Ziethen;122041;1;57;Ziethen;Barnim;Luisenfelde;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;390;
12204100100058______;Klein Ziethen;122041;1;58;Ziethen;Barnim;Luisenfelde;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;420;
12204100100059______;Klein Ziethen;122041;1;59;Ziethen;Barnim;Luisenfelde;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;376;
12204100100060______;Klein Ziethen;122041;1;60;Ziethen;Barnim;Luisenfelde;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;324;
12204100100061______;Klein Ziethen;122041;1;61;Ziethen;Barnim;Luisenfelde;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;105;
12204100100062______;Klein Ziethen;122041;1;62;Ziethen;Barnim;Ohne Bezeichnung;23364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10384;
12204100100063______;Klein Ziethen;122041;1;63;Ziethen;Barnim;Ohne Bezeichnung;19231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8574;
12204100100064______;Klein Ziethen;122041;1;64;Ziethen;Barnim;Ohne Bezeichnung;18911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8420;
12204100100065______;Klein Ziethen;122041;1;65;Ziethen;Barnim;Ohne Bezeichnung;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;859;
12204100100066______;Klein Ziethen;122041;1;66;Ziethen;Barnim;Ohne Bezeichnung;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1123;
12204100100067______;Klein Ziethen;122041;1;67;Ziethen;Barnim;Ohne Bezeichnung;80822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34112;
12204100100068______;Klein Ziethen;122041;1;68;Ziethen;Barnim;Ohne Bezeichnung;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12204100100069______;Klein Ziethen;122041;1;69;Ziethen;Barnim;Ohne Bezeichnung;40024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16642;
12204100100070______;Klein Ziethen;122041;1;70;Ziethen;Barnim;Ohne Bezeichnung;43488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17876;
12204100100071______;Klein Ziethen;122041;1;71;Ziethen;Barnim;Ohne Bezeichnung;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;755;
12204100100072______;Klein Ziethen;122041;1;72;Ziethen;Barnim;Ohne Bezeichnung;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204100100077______;Klein Ziethen;122041;1;77;Ziethen;Barnim;Ohne Bezeichnung;21880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8081;
12204100100083______;Klein Ziethen;122041;1;83;Ziethen;Barnim;An den Büdnergrundstücken;44590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17811;
12204100100084______;Klein Ziethen;122041;1;84;Ziethen;Barnim;An den Büdnergrundstücken;18870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7698;
12204100100085______;Klein Ziethen;122041;1;85;Ziethen;Barnim;An den Büdnergrundstücken;27550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11404;
12204100100086______;Klein Ziethen;122041;1;86;Ziethen;Barnim;An den Büdnergrundstücken;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;920;
12204100100087______;Klein Ziethen;122041;1;87;Ziethen;Barnim;An den Büdnergrundstücken;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1830;
12204100100088______;Klein Ziethen;122041;1;88;Ziethen;Barnim;An den Büdnergrundstücken;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1360;
12204100100089______;Klein Ziethen;122041;1;89;Ziethen;Barnim;An den Büdnergrundstücken;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;980;
12204100100090______;Klein Ziethen;122041;1;90;Ziethen;Barnim;An den Büdnergrundstücken;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;378;
12204100100091______;Klein Ziethen;122041;1;91;Ziethen;Barnim;An den Büdnergrundstücken;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;144;
12204100100092______;Klein Ziethen;122041;1;92;Ziethen;Barnim;An den Büdnergrundstücken;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;499;
12204100100093______;Klein Ziethen;122041;1;93;Ziethen;Barnim;An den Büdnergrundstücken;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;579;
12204100100094______;Klein Ziethen;122041;1;94;Ziethen;Barnim;An den Büdnergrundstücken;17626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6922;
12204100100095______;Klein Ziethen;122041;1;95;Ziethen;Barnim;An den Büdnergrundstücken;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;152;
12204100100096______;Klein Ziethen;122041;1;96;Ziethen;Barnim;An den Büdnergrundstücken;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;143;
12204100100098______;Klein Ziethen;122041;1;98;Ziethen;Barnim;Ohne Bezeichnung;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5331;
12204100100099______;Klein Ziethen;122041;1;99;Ziethen;Barnim;An den Wiesen;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5793;
12204100100100______;Klein Ziethen;122041;1;100;Ziethen;Barnim;An den Wiesen;6550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2510;
12204100100101______;Klein Ziethen;122041;1;101;Ziethen;Barnim;An den Wiesen;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1121;
12204100100103______;Klein Ziethen;122041;1;103;Ziethen;Barnim;An den Wiesen;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;113;
12204100100109______;Klein Ziethen;122041;1;109;Ziethen;Barnim;An den Wiesen;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;326;
12204100100113______;Klein Ziethen;122041;1;113;Ziethen;Barnim;Ohne Bezeichnung;3848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1684;
12204100100114______;Klein Ziethen;122041;1;114;Ziethen;Barnim;Luisenfelde;37218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17271;
12204100100115______;Klein Ziethen;122041;1;115;Ziethen;Barnim;Luisenfelde;20110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10136;
12204100100117______;Klein Ziethen;122041;1;117;Ziethen;Barnim;Klußheide;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;92;
12204100100118______;Klein Ziethen;122041;1;118;Ziethen;Barnim;Klußheide;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12204100100119______;Klein Ziethen;122041;1;119;Ziethen;Barnim;Klußheide;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
12204100100122______;Klein Ziethen;122041;1;122;Ziethen;Barnim;An den Wiesen;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;354;
12204100100123______;Klein Ziethen;122041;1;123;Ziethen;Barnim;An den Wiesen;5676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2324;
12204100100128______;Klein Ziethen;122041;1;128;Ziethen;Barnim;An den Wiesen;6952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2862;
12204100100129______;Klein Ziethen;122041;1;129;Ziethen;Barnim;Klußheide;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8;
12204100100136______;Klein Ziethen;122041;1;136;Ziethen;Barnim;Klußheide;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33;
12204100100140______;Klein Ziethen;122041;1;140;Ziethen;Barnim;Klußheide;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1848;
12204100100141______;Klein Ziethen;122041;1;141;Ziethen;Barnim;An der Klußheide;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;286;
12204100100142______;Klein Ziethen;122041;1;142;Ziethen;Barnim;Klußheide;32493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16282;
12204100100144______;Klein Ziethen;122041;1;144;Ziethen;Barnim;Büdnergrundstücke;46920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22152;
12204100100145______;Klein Ziethen;122041;1;145;Ziethen;Barnim;Büdnergrundstücke;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2254;
12204100100146______;Klein Ziethen;122041;1;146;Ziethen;Barnim;An den Büdnergrundstücken;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;402;
12204100100147______;Klein Ziethen;122041;1;147;Ziethen;Barnim;Büdnergrundstücke;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2337;
12204100100148______;Klein Ziethen;122041;1;148;Ziethen;Barnim;An den Büdnergrundstücken;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7362;
12204100100149______;Klein Ziethen;122041;1;149;Ziethen;Barnim;An der Klußheide;75712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36642;
12204100100150______;Klein Ziethen;122041;1;150;Ziethen;Barnim;An der Klußheide;75507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37843;
12204100100151______;Klein Ziethen;122041;1;151;Ziethen;Barnim;An der Klußheide;73322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38987;
12204100100152______;Klein Ziethen;122041;1;152;Ziethen;Barnim;Büdnergrundstücke;35365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18046;
12204100100153______;Klein Ziethen;122041;1;153;Ziethen;Barnim;An der Klußheide;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;262;
12204100100154______;Klein Ziethen;122041;1;154;Ziethen;Barnim;An der Klußheide;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;571;
