FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143300100001______;Groß Schauen;121433;1;1;Storkow (Mark);Oder-Spree;Kolberger Chaussee;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;84;
12143300100002______;Groß Schauen;121433;1;2;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;875;
12143300100003______;Groß Schauen;121433;1;3;Storkow (Mark);Oder-Spree;Kolberger Chaussee;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;304;
12143300100004______;Groß Schauen;121433;1;4;Storkow (Mark);Oder-Spree;Kolberger Chaussee;1286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;322;
12143300100005______;Groß Schauen;121433;1;5;Storkow (Mark);Oder-Spree;Kolberger Chaussee;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;625;
12143300100006______;Groß Schauen;121433;1;6;Storkow (Mark);Oder-Spree;Kolberger Chaussee;182270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;57236;
12143300100007______;Groß Schauen;121433;1;7;Storkow (Mark);Oder-Spree;Kolberger Chaussee|L 391;9782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100008______;Groß Schauen;121433;1;8;Storkow (Mark);Oder-Spree;Kolberger Chaussee;51066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;13183;
12143300100009______;Groß Schauen;121433;1;9;Storkow (Mark);Oder-Spree;Nahe der L 391;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1;
12143300100010______;Groß Schauen;121433;1;10;Storkow (Mark);Oder-Spree;Kolberger Chaussee;82010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;25270;
12143300100011______;Groß Schauen;121433;1;11;Storkow (Mark);Oder-Spree;Kolberger Chaussee;89210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;26486;
12143300100014______;Groß Schauen;121433;1;14;Storkow (Mark);Oder-Spree;Köllnitzer Fließ;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;746;
12143300100015______;Groß Schauen;121433;1;15;Storkow (Mark);Oder-Spree;Am Köllnitzer Fließ;9191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2716;
12143300100019______;Groß Schauen;121433;1;19;Storkow (Mark);Oder-Spree;Unweit vom Köllnitzer Fließ;5357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1837;
12143300100023______;Groß Schauen;121433;1;23;Storkow (Mark);Oder-Spree;Am Weg zur B 246;14911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5508;
12143300100024______;Groß Schauen;121433;1;24;Storkow (Mark);Oder-Spree;Am Weg zur B 246;12562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4595;
12143300100026______;Groß Schauen;121433;1;26;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 25;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100027______;Groß Schauen;121433;1;27;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 27;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100028______;Groß Schauen;121433;1;28;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;27803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5544;
12143300100029______;Groß Schauen;121433;1;29;Storkow (Mark);Oder-Spree;B 246|Groß Schauener Hauptstraße;14957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100030______;Groß Schauen;121433;1;30;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 29;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;339;
12143300100031______;Groß Schauen;121433;1;31;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;12875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3040;
12143300100033______;Groß Schauen;121433;1;33;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 56;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100034______;Groß Schauen;121433;1;34;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;373;
12143300100035______;Groß Schauen;121433;1;35;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;104;
12143300100039______;Groß Schauen;121433;1;39;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 31;4473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100041______;Groß Schauen;121433;1;41;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 31;6173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100043______;Groß Schauen;121433;1;43;Storkow (Mark);Oder-Spree;Unweit vom Groß Schauener See;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100044______;Groß Schauen;121433;1;44;Storkow (Mark);Oder-Spree;Unweit vom Groß Schauener See;5431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1156;
12143300100045______;Groß Schauen;121433;1;45;Storkow (Mark);Oder-Spree;Unweit vom Groß Schauener See;6428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1279;
12143300100046______;Groß Schauen;121433;1;46;Storkow (Mark);Oder-Spree;Unweit vom Groß Schauener See;6758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;556;
12143300100047______;Groß Schauen;121433;1;47;Storkow (Mark);Oder-Spree;Unweit vom Groß Schauener See;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100048______;Groß Schauen;121433;1;48;Storkow (Mark);Oder-Spree;Unweit vom Groß Schauener See;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100049______;Groß Schauen;121433;1;49;Storkow (Mark);Oder-Spree;Unweit vom Groß Schauener See;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100050______;Groß Schauen;121433;1;50;Storkow (Mark);Oder-Spree;Unweit vom Groß Schauener See;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100051______;Groß Schauen;121433;1;51;Storkow (Mark);Oder-Spree;Am Großen Wochowsee;7118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100055______;Groß Schauen;121433;1;55;Storkow (Mark);Oder-Spree;Am Köllnitzer Fließ;79417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;26233;
12143300100056______;Groß Schauen;121433;1;56;Storkow (Mark);Oder-Spree;Unweit vom Köllnitzer Fließ;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5290;
12143300100057______;Groß Schauen;121433;1;57;Storkow (Mark);Oder-Spree;Unweit vom Köllnitzer Fließ;24119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8297;
12143300100059______;Groß Schauen;121433;1;59;Storkow (Mark);Oder-Spree;Unweit vom Köllnitzer Fließ;24812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7767;
12143300100060______;Groß Schauen;121433;1;60;Storkow (Mark);Oder-Spree;Unweit der B 246;13307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4636;
12143300100061______;Groß Schauen;121433;1;61;Storkow (Mark);Oder-Spree;B 246|Groß Schauener Hauptstraße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100062______;Groß Schauen;121433;1;62;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 31;10135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100063______;Groß Schauen;121433;1;63;Storkow (Mark);Oder-Spree;B 246|Groß Schauener Hauptstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100064______;Groß Schauen;121433;1;64;Storkow (Mark);Oder-Spree;Köllnitzer Fließ;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100065______;Groß Schauen;121433;1;65;Storkow (Mark);Oder-Spree;B 246|Groß Schauener Hauptstraße;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100066______;Groß Schauen;121433;1;66;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 31;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100067______;Groß Schauen;121433;1;67;Storkow (Mark);Oder-Spree;B 246|Groß Schauener Hauptstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100068______;Groß Schauen;121433;1;68;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;18;
12143300100069______;Groß Schauen;121433;1;69;Storkow (Mark);Oder-Spree;B 246|Groß Schauener Hauptstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100070______;Groß Schauen;121433;1;70;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;603;
12143300100071______;Groß Schauen;121433;1;71;Storkow (Mark);Oder-Spree;B 246|Groß Schauener Hauptstraße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100072______;Groß Schauen;121433;1;72;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;854;
12143300100073______;Groß Schauen;121433;1;73;Storkow (Mark);Oder-Spree;B 246|Groß Schauener Hauptstraße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100074______;Groß Schauen;121433;1;74;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;642;
12143300100075______;Groß Schauen;121433;1;75;Storkow (Mark);Oder-Spree;B 246|Groß Schauener Hauptstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100076______;Groß Schauen;121433;1;76;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4264;
12143300100077______;Groß Schauen;121433;1;77;Storkow (Mark);Oder-Spree;B 246|Groß Schauener Hauptstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100078______;Groß Schauen;121433;1;78;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 18;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;85;
12143300100079______;Groß Schauen;121433;1;79;Storkow (Mark);Oder-Spree;B 246|Groß Schauener Hauptstraße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100080______;Groß Schauen;121433;1;80;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;25520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4294;
12143300100081______;Groß Schauen;121433;1;81;Storkow (Mark);Oder-Spree;B 246;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100082______;Groß Schauen;121433;1;82;Storkow (Mark);Oder-Spree;An der B 246;28597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6420;
12143300100083______;Groß Schauen;121433;1;83;Storkow (Mark);Oder-Spree;B 246;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100084______;Groß Schauen;121433;1;84;Storkow (Mark);Oder-Spree;An der B 246;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;509;
12143300100085______;Groß Schauen;121433;1;85;Storkow (Mark);Oder-Spree;B 246;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100086______;Groß Schauen;121433;1;86;Storkow (Mark);Oder-Spree;An der B 246;18841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4835;
12143300100087______;Groß Schauen;121433;1;87;Storkow (Mark);Oder-Spree;B 246;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100088______;Groß Schauen;121433;1;88;Storkow (Mark);Oder-Spree;An der B 246;81156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;24768;
12143300100089______;Groß Schauen;121433;1;89;Storkow (Mark);Oder-Spree;B 246;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100090______;Groß Schauen;121433;1;90;Storkow (Mark);Oder-Spree;An der B 246;121449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;41276;
12143300100091______;Groß Schauen;121433;1;91;Storkow (Mark);Oder-Spree;B 246;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300100092______;Groß Schauen;121433;1;92;Storkow (Mark);Oder-Spree;An der B 246;11282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4106;
12143300200001______;Groß Schauen;121433;2;1;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 7;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200002______;Groß Schauen;121433;2;2;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße 5;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200003______;Groß Schauen;121433;2;3;Storkow (Mark);Oder-Spree;Groß Schauener Hauptstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200008______;Groß Schauen;121433;2;8;Storkow (Mark);Oder-Spree;Dorfmitte;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200009______;Groß Schauen;121433;2;9;Storkow (Mark);Oder-Spree;Dorfmitte;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000110002__;Groß Schauen;121433;2;11/2;Storkow (Mark);Oder-Spree;Dorfmitte 12;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000110003__;Groß Schauen;121433;2;11/3;Storkow (Mark);Oder-Spree;Schaplower Weg 4;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000110005__;Groß Schauen;121433;2;11/5;Storkow (Mark);Oder-Spree;Schaplower Weg 3;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121433002000120002__;Groß Schauen;121433;2;12/2;Storkow (Mark);Oder-Spree;Dorfmitte 11;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200014______;Groß Schauen;121433;2;14;Storkow (Mark);Oder-Spree;Schaplower Weg;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;183;
12143300200015______;Groß Schauen;121433;2;15;Storkow (Mark);Oder-Spree;Schaplower Weg;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200016______;Groß Schauen;121433;2;16;Storkow (Mark);Oder-Spree;Dorfmitte 10;7017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;912;
12143300200017______;Groß Schauen;121433;2;17;Storkow (Mark);Oder-Spree;Schaplower Weg;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;599;
12143300200018______;Groß Schauen;121433;2;18;Storkow (Mark);Oder-Spree;Dorfmitte 10;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143300200020______;Groß Schauen;121433;2;20;Storkow (Mark);Oder-Spree;Dorfmitte 9;18238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;3664;
121433002000210001__;Groß Schauen;121433;2;21/1;Storkow (Mark);Oder-Spree;Dorfmitte 8;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|50;1387;
121433002000210002__;Groß Schauen;121433;2;21/2;Storkow (Mark);Oder-Spree;Am Groß Schauener See;11697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2762;
