FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12349000100001______;Wachow;123490;1;1;Nauen;Havelland;Gutenpaarener Straße, Gemarkung Wachow;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349000100002______;Wachow;123490;1;2;Nauen;Havelland;Gutenpaarener Straße 3;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|35|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000040001__;Wachow;123490;1;4/1;Nauen;Havelland;Kleeßenhof;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|35|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000040002__;Wachow;123490;1;4/2;Nauen;Havelland;Am Birkenhain 12;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|35|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000050001__;Wachow;123490;1;5/1;Nauen;Havelland;Am Birkenhain 10;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000050002__;Wachow;123490;1;5/2;Nauen;Havelland;Am Birkenhain 10;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|35|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000050003__;Wachow;123490;1;5/3;Nauen;Havelland;Am Birkenhain 12;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|35|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000060001__;Wachow;123490;1;6/1;Nauen;Havelland;Am Birkenhain 6;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000060002__;Wachow;123490;1;6/2;Nauen;Havelland;Am Birkenhain 6;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|35|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000060003__;Wachow;123490;1;6/3;Nauen;Havelland;Am Birkenhain 8;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|35|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000070001__;Wachow;123490;1;7/1;Nauen;Havelland;Zum Stützpunkt 3 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000070002__;Wachow;123490;1;7/2;Nauen;Havelland;Zum Stützpunkt 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000070004__;Wachow;123490;1;7/4;Nauen;Havelland;Zum Stützpunkt 4;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|35|40|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000070005__;Wachow;123490;1;7/5;Nauen;Havelland;Am Birkenhain 4;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000080001__;Wachow;123490;1;8/1;Nauen;Havelland;Zum Stützpunkt 1;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000080005__;Wachow;123490;1;8/5;Nauen;Havelland;Am Birkenhain 3;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000080007__;Wachow;123490;1;8/7;Nauen;Havelland;Am Birkenhain 3;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000080008__;Wachow;123490;1;8/8;Nauen;Havelland;Am Birkenhain 1;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000080009__;Wachow;123490;1;8/9;Nauen;Havelland;Am Birkenhain 3;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000080010__;Wachow;123490;1;8/10;Nauen;Havelland;Am Birkenhain 1;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000080011__;Wachow;123490;1;8/11;Nauen;Havelland;Am Birkenhain 3;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349000100010______;Wachow;123490;1;10;Nauen;Havelland;Am Birkenhain 7;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000110001__;Wachow;123490;1;11/1;Nauen;Havelland;Am Birkenhain 11;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000130001__;Wachow;123490;1;13/1;Nauen;Havelland;Gutenpaarener Straße 1 B;5383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349000100018______;Wachow;123490;1;18;Nauen;Havelland;Gutenpaarener Straße, Gemarkung Wachow;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000190001__;Wachow;123490;1;19/1;Nauen;Havelland;Gutenpaarener Straße 1;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000190002__;Wachow;123490;1;19/2;Nauen;Havelland;Gutenpaarener Straße 1 A;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000200001__;Wachow;123490;1;20/1;Nauen;Havelland;Zum Stützpunkt 1;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000200003__;Wachow;123490;1;20/3;Nauen;Havelland;Kleeßenhof;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000200004__;Wachow;123490;1;20/4;Nauen;Havelland;Gutenpaarener Straße 1 B;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000210001__;Wachow;123490;1;21/1;Nauen;Havelland;Brandenburger Allee 22;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000220001__;Wachow;123490;1;22/1;Nauen;Havelland;Brandenburger Allee 20;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000220002__;Wachow;123490;1;22/2;Nauen;Havelland;Brandenburger Allee 22;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000220003__;Wachow;123490;1;22/3;Nauen;Havelland;Brandenburger Allee 22;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000230001__;Wachow;123490;1;23/1;Nauen;Havelland;Brandenburger Allee 18;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000230002__;Wachow;123490;1;23/2;Nauen;Havelland;Brandenburger Allee 20;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000230003__;Wachow;123490;1;23/3;Nauen;Havelland;Brandenburger Allee;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000240002__;Wachow;123490;1;24/2;Nauen;Havelland;Brandenburger Allee 16;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000240003__;Wachow;123490;1;24/3;Nauen;Havelland;Brandenburger Allee;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000250001__;Wachow;123490;1;25/1;Nauen;Havelland;Brandenburger Allee 8;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000250002__;Wachow;123490;1;25/2;Nauen;Havelland;Brandenburger Allee 10;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000250005__;Wachow;123490;1;25/5;Nauen;Havelland;Brandenburger Allee 14;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349000100026______;Wachow;123490;1;26;Nauen;Havelland;Am Dorfteich 7;4301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000270002__;Wachow;123490;1;27/2;Nauen;Havelland;Am Dorfteich 3 A;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000280001__;Wachow;123490;1;28/1;Nauen;Havelland;Am Dorfteich 6 A;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000280003__;Wachow;123490;1;28/3;Nauen;Havelland;Am Dorfteich 6 B;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000280004__;Wachow;123490;1;28/4;Nauen;Havelland;Am Dorfteich 6 B;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349000100029______;Wachow;123490;1;29;Nauen;Havelland;Am Dorfteich 6 A;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349000100030______;Wachow;123490;1;30;Nauen;Havelland;Am Dorfteich 6;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123490001000310001__;Wachow;123490;1;31/1;Nauen;Havelland;Am Dorfteich 5;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349000100033______;Wachow;123490;1;33;Nauen;Havelland;Am Dorfteich;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349000100034______;Wachow;123490;1;34;Nauen;Havelland;Am Dorfteich 4;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349000100035______;Wachow;123490;1;35;Nauen;Havelland;Gutenpaarener Straße, Gemarkung Wachow;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349000100036______;Wachow;123490;1;36;Nauen;Havelland;Am Dorfteich 1;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349000100052______;Wachow;123490;1;52;Nauen;Havelland;Am Berg;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349000100054______;Wachow;123490;1;54;Nauen;Havelland;Leninstraße 15;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
