FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12152900100001______;Zixdorf;121529;1;1;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;4453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1839;
12152900100002______;Zixdorf;121529;1;2;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12152900100003______;Zixdorf;121529;1;3;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;5627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2814;
12152900100004______;Zixdorf;121529;1;4;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;1089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;545;
12152900100007______;Zixdorf;121529;1;7;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße|Die Gartenpläne;591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;296;
12152900100008______;Zixdorf;121529;1;8;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße;5084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2542;
12152900100009______;Zixdorf;121529;1;9;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 20;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;744;
12152900100010______;Zixdorf;121529;1;10;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 19;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1663;
12152900100011______;Zixdorf;121529;1;11;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;390;
12152900100012______;Zixdorf;121529;1;12;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1505;
12152900100013______;Zixdorf;121529;1;13;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 18;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;788;
121529001000140001__;Zixdorf;121529;1;14/1;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 17 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;295;
121529001000140002__;Zixdorf;121529;1;14/2;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 17 A;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1375;
12152900100015______;Zixdorf;121529;1;15;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 17;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3024;
12152900100016______;Zixdorf;121529;1;16;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 16;3333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1135;
121529001000170001__;Zixdorf;121529;1;17/1;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 13;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529001000170002__;Zixdorf;121529;1;17/2;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 14|Alte Dorfstraße 15;6654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2089;
12152900100018______;Zixdorf;121529;1;18;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 13;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100019______;Zixdorf;121529;1;19;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 13;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;700;
12152900100020______;Zixdorf;121529;1;20;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3511;
12152900100021______;Zixdorf;121529;1;21;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1775;
121529001000220002__;Zixdorf;121529;1;22/2;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 9;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;848;
12152900100023______;Zixdorf;121529;1;23;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 10;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100025______;Zixdorf;121529;1;25;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529001000260003__;Zixdorf;121529;1;26/3;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße|K 6922;12806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;289;
12152900100027______;Zixdorf;121529;1;27;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100028______;Zixdorf;121529;1;28;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße|K 6922;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100029______;Zixdorf;121529;1;29;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße;191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100030______;Zixdorf;121529;1;30;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100031______;Zixdorf;121529;1;31;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100032______;Zixdorf;121529;1;32;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße;478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100036______;Zixdorf;121529;1;36;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 1;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1762;
12152900100037______;Zixdorf;121529;1;37;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 2;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;742;
12152900100038______;Zixdorf;121529;1;38;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 3;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;645;
12152900100039______;Zixdorf;121529;1;39;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 4;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1957;
12152900100040______;Zixdorf;121529;1;40;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 5;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;594;
12152900100041______;Zixdorf;121529;1;41;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße|Garreyer Straße;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2058;
121529001000420001__;Zixdorf;121529;1;42/1;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Straße;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529001000420002__;Zixdorf;121529;1;42/2;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100043______;Zixdorf;121529;1;43;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne|Weiher;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529001000440001__;Zixdorf;121529;1;44/1;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
121529001000440002__;Zixdorf;121529;1;44/2;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;1780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;890;
121529001000450001__;Zixdorf;121529;1;45/1;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Straße|K 6923;3542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1964;
12152900100046______;Zixdorf;121529;1;46;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;28080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16541;
12152900100047______;Zixdorf;121529;1;47;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;1876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;568;
12152900100049______;Zixdorf;121529;1;49;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2554;
12152900100050______;Zixdorf;121529;1;50;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;608;
121529001000510001__;Zixdorf;121529;1;51/1;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7962;
12152900100053______;Zixdorf;121529;1;53;Rabenstein/Fläming;Potsdam-Mittelmark;Die Neuendorfer;4279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1913;
12152900100055______;Zixdorf;121529;1;55;Rabenstein/Fläming;Potsdam-Mittelmark;Die Neuendorfer;84054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30463;
12152900100056______;Zixdorf;121529;1;56;Rabenstein/Fläming;Potsdam-Mittelmark;Die Neuendorfer;18089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7040;
12152900100057______;Zixdorf;121529;1;57;Rabenstein/Fläming;Potsdam-Mittelmark;Die Neuendorfer;30369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12076;
12152900100058______;Zixdorf;121529;1;58;Rabenstein/Fläming;Potsdam-Mittelmark;Die Neuendorfer;3586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100059______;Zixdorf;121529;1;59;Rabenstein/Fläming;Potsdam-Mittelmark;Die Neuendorfer;3565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;844;
12152900100065______;Zixdorf;121529;1;65;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100066______;Zixdorf;121529;1;66;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100068______;Zixdorf;121529;1;68;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100071______;Zixdorf;121529;1;71;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße|K 6922;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100072______;Zixdorf;121529;1;72;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100074______;Zixdorf;121529;1;74;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100076______;Zixdorf;121529;1;76;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100077______;Zixdorf;121529;1;77;Rabenstein/Fläming;Potsdam-Mittelmark;K 6922;468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100082______;Zixdorf;121529;1;82;Rabenstein/Fläming;Potsdam-Mittelmark;Die Neuendorfer;56745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16706;
12152900100083______;Zixdorf;121529;1;83;Rabenstein/Fläming;Potsdam-Mittelmark;Die Neuendorfer;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;690;
12152900100085______;Zixdorf;121529;1;85;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne|Weg;174870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71101;
12152900100086______;Zixdorf;121529;1;86;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;9217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3954;
12152900100087______;Zixdorf;121529;1;87;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;89778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41964;
12152900100088______;Zixdorf;121529;1;88;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;17678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9068;
121529001000890001__;Zixdorf;121529;1;89/1;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;4094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2047;
121529001000890002__;Zixdorf;121529;1;89/2;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;176127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88053;
12152900100090______;Zixdorf;121529;1;90;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;57045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27454;
12152900100091______;Zixdorf;121529;1;91;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;63831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31730;
12152900100093______;Zixdorf;121529;1;93;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;2590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1269;
12152900100094______;Zixdorf;121529;1;94;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;38298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20085;
12152900100095______;Zixdorf;121529;1;95;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;101610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52665;
12152900100096______;Zixdorf;121529;1;96;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 8;1904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12152900100097______;Zixdorf;121529;1;97;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 1 A;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4729;
12152900100098______;Zixdorf;121529;1;98;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße;855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100099______;Zixdorf;121529;1;99;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;111562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43881;
12152900100100______;Zixdorf;121529;1;100;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;293188;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161627;
12152900100101______;Zixdorf;121529;1;101;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;98997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23092;
12152900100102______;Zixdorf;121529;1;102;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne;295033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146465;
12152900100103______;Zixdorf;121529;1;103;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne|Die Neuendorfer;132395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45897;
12152900100104______;Zixdorf;121529;1;104;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne|Die Neuendorfer;158283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77910;
12152900100105______;Zixdorf;121529;1;105;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne|Die Neuendorfer;2142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1000;
12152900100106______;Zixdorf;121529;1;106;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne|Die Neuendorfer;1613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;538;
12152900100107______;Zixdorf;121529;1;107;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne|Die Neuendorfer;942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12152900100108______;Zixdorf;121529;1;108;Rabenstein/Fläming;Potsdam-Mittelmark;Die Gartenpläne|Die Neuendorfer;4959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2114;
12152900100109______;Zixdorf;121529;1;109;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 11;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900100111______;Zixdorf;121529;1;111;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße|K 6922;17098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529002000020003__;Zixdorf;121529;2;2/3;Rabenstein/Fläming;Potsdam-Mittelmark;Alte Dorfstraße 7;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529002000020005__;Zixdorf;121529;2;2/5;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Straße 6;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529002000020007__;Zixdorf;121529;2;2/7;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Straße|K 6923;721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
121529002000020008__;Zixdorf;121529;2;2/8;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Straße;51915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14756;
121529002000020010__;Zixdorf;121529;2;2/10;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Straße|K 6923;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121529002000020011__;Zixdorf;121529;2;2/11;Rabenstein/Fläming;Potsdam-Mittelmark;Garreyer Straße 6 A;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152900200003______;Zixdorf;121529;2;3;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;415;
121529002000060002__;Zixdorf;121529;2;6/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;8483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5090;
121529002000070002__;Zixdorf;121529;2;7/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
121529002000090002__;Zixdorf;121529;2;9/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;246;
121529002000100002__;Zixdorf;121529;2;10/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
121529002000110003__;Zixdorf;121529;2;11/3;Rabenstein/Fläming;Potsdam-Mittelmark;Am Zeudener Weg|Zeudener Weg 1;147241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73661;
121529002000110004__;Zixdorf;121529;2;11/4;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;147070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73206;
12152900200013______;Zixdorf;121529;2;13;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;43970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21991;
12152900200014______;Zixdorf;121529;2;14;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;67480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33160;
12152900200015______;Zixdorf;121529;2;15;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;540;
12152900200016______;Zixdorf;121529;2;16;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
12152900200017______;Zixdorf;121529;2;17;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;87120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41581;
121529002000180001__;Zixdorf;121529;2;18/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
121529002000180002__;Zixdorf;121529;2;18/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;68070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26775;
121529002000190001__;Zixdorf;121529;2;19/1;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;83950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41859;
121529002000190002__;Zixdorf;121529;2;19/2;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;541;
12152900200020______;Zixdorf;121529;2;20;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;58420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26583;
12152900200021______;Zixdorf;121529;2;21;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;83520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41406;
12152900200022______;Zixdorf;121529;2;22;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;25340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12362;
121529002000240002__;Zixdorf;121529;2;24/2;Rabenstein/Fläming;Potsdam-Mittelmark;Zeudener Weg;11874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6566;
12152900200025______;Zixdorf;121529;2;25;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;38044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20160;
12152900200026______;Zixdorf;121529;2;26;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;19650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10454;
12152900200027______;Zixdorf;121529;2;27;Rabenstein/Fläming;Potsdam-Mittelmark;Gemarkung Zixdorf;27799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15372;
