FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211700100001______;Kieselwitz;122117;1;1;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;61540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2096;
12211700100002______;Kieselwitz;122117;1;2;Schlaubetal;Oder-Spree;Zur K 6709;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;263;
122117001000030005__;Kieselwitz;122117;1;3/5;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;189519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41213;
122117001000030006__;Kieselwitz;122117;1;3/6;Schlaubetal;Oder-Spree;Am Weg nach Bremsdorf;196270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;34808;
122117001000030008__;Kieselwitz;122117;1;3/8;Schlaubetal;Oder-Spree;Fünfeichener Chaussee 21;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117001000030009__;Kieselwitz;122117;1;3/9;Schlaubetal;Oder-Spree;Fünfeichener Chaussee 21;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117001000030010__;Kieselwitz;122117;1;3/10;Schlaubetal;Oder-Spree;Fünfeichener Chaussee 19;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117001000030011__;Kieselwitz;122117;1;3/11;Schlaubetal;Oder-Spree;Fünfeichener Chaussee 17;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117001000030012__;Kieselwitz;122117;1;3/12;Schlaubetal;Oder-Spree;Fünfeichener Chaussee 15;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117001000030013__;Kieselwitz;122117;1;3/13;Schlaubetal;Oder-Spree;Fünfeichener Chaussee 13;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100007______;Kieselwitz;122117;1;7;Schlaubetal;Oder-Spree;Fünfeichener Chaussee|K 6709;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100010______;Kieselwitz;122117;1;10;Schlaubetal;Oder-Spree;Fünfeichener Chaussee|K 6709;17920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122117001000110001__;Kieselwitz;122117;1;11/1;Schlaubetal;Oder-Spree;Fünfeichener Chaussee 2;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100017______;Kieselwitz;122117;1;17;Schlaubetal;Oder-Spree;Am Diehloer Weg;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2214;
12211700100018______;Kieselwitz;122117;1;18;Schlaubetal;Oder-Spree;Am Diehloer Weg;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1149;
12211700100019______;Kieselwitz;122117;1;19;Schlaubetal;Oder-Spree;Am Diehloer Weg;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1364;
12211700100020______;Kieselwitz;122117;1;20;Schlaubetal;Oder-Spree;Am Diehloer Weg;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1394;
12211700100021______;Kieselwitz;122117;1;21;Schlaubetal;Oder-Spree;Am Diehloer Weg;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1610;
12211700100022______;Kieselwitz;122117;1;22;Schlaubetal;Oder-Spree;Am Diehloer Weg;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3730;
12211700100023______;Kieselwitz;122117;1;23;Schlaubetal;Oder-Spree;Nahe des Diehloer Weges;17320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4140;
12211700100024______;Kieselwitz;122117;1;24;Schlaubetal;Oder-Spree;Nahe des Diehloer Weges;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3291;
12211700100025______;Kieselwitz;122117;1;25;Schlaubetal;Oder-Spree;Nahe des Diehloer Weges;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2234;
12211700100026______;Kieselwitz;122117;1;26;Schlaubetal;Oder-Spree;Nahe des Diehloer Weges;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1835;
12211700100027______;Kieselwitz;122117;1;27;Schlaubetal;Oder-Spree;Nahe der K 6709;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1804;
12211700100028______;Kieselwitz;122117;1;28;Schlaubetal;Oder-Spree;Nahe der K 6709;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2202;
12211700100029______;Kieselwitz;122117;1;29;Schlaubetal;Oder-Spree;Nahe der K 6709;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2799;
12211700100036______;Kieselwitz;122117;1;36;Schlaubetal;Oder-Spree;Am Diehloer Weg;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;327;
12211700100038______;Kieselwitz;122117;1;38;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;119597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20382;
12211700100039______;Kieselwitz;122117;1;39;Schlaubetal;Oder-Spree;Am Diehloer Weg;31860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9462;
12211700100040______;Kieselwitz;122117;1;40;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;10563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100041______;Kieselwitz;122117;1;41;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;23727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100042______;Kieselwitz;122117;1;42;Schlaubetal;Oder-Spree;Am Diehloer Weg;14984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4227;
12211700100043______;Kieselwitz;122117;1;43;Schlaubetal;Oder-Spree;Am Diehloer Weg;12992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2721;
12211700100044______;Kieselwitz;122117;1;44;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;17728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100045______;Kieselwitz;122117;1;45;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;36924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100046______;Kieselwitz;122117;1;46;Schlaubetal;Oder-Spree;Am Diehloer Weg;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100047______;Kieselwitz;122117;1;47;Schlaubetal;Oder-Spree;Am Diehloer Weg;25049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100048______;Kieselwitz;122117;1;48;Schlaubetal;Oder-Spree;Am Diehloer Weg;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100049______;Kieselwitz;122117;1;49;Schlaubetal;Oder-Spree;Am Diehloer Weg;23052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100050______;Kieselwitz;122117;1;50;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;10519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100051______;Kieselwitz;122117;1;51;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;10341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100052______;Kieselwitz;122117;1;52;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;10029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100053______;Kieselwitz;122117;1;53;Schlaubetal;Oder-Spree;An der Gemarkung Fünfeichen;15772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100054______;Kieselwitz;122117;1;54;Schlaubetal;Oder-Spree;Am Diehloer Weg;21547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100055______;Kieselwitz;122117;1;55;Schlaubetal;Oder-Spree;Am Diehloer Weg;61320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11137;
12211700100056______;Kieselwitz;122117;1;56;Schlaubetal;Oder-Spree;Am Diehloer Weg;123400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100057______;Kieselwitz;122117;1;57;Schlaubetal;Oder-Spree;Am Diehloer Weg;43560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100058______;Kieselwitz;122117;1;58;Schlaubetal;Oder-Spree;An der Gemarkung Treppeln;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100059______;Kieselwitz;122117;1;59;Schlaubetal;Oder-Spree;Diehloer Weg;30870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100060______;Kieselwitz;122117;1;60;Schlaubetal;Oder-Spree;Hutberg;236100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100061______;Kieselwitz;122117;1;61;Schlaubetal;Oder-Spree;Hutberg;97665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100062______;Kieselwitz;122117;1;62;Schlaubetal;Oder-Spree;Am Hutberg;26250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4877;
12211700100063______;Kieselwitz;122117;1;63;Schlaubetal;Oder-Spree;Nahe des Diehloer Weges;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100064______;Kieselwitz;122117;1;64;Schlaubetal;Oder-Spree;Am Diehloer Weg;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100065______;Kieselwitz;122117;1;65;Schlaubetal;Oder-Spree;Am Diehloer Weg;148601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100066______;Kieselwitz;122117;1;66;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;101850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22434;
12211700100067______;Kieselwitz;122117;1;67;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;58670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3397;
12211700100068______;Kieselwitz;122117;1;68;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;13820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2642;
12211700100069______;Kieselwitz;122117;1;69;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;4106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;936;
12211700100070______;Kieselwitz;122117;1;70;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;22079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100071______;Kieselwitz;122117;1;71;Schlaubetal;Oder-Spree;Am Diehloer Weg;26133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100072______;Kieselwitz;122117;1;72;Schlaubetal;Oder-Spree;Am Diehloer Weg;14983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100073______;Kieselwitz;122117;1;73;Schlaubetal;Oder-Spree;Am Diehloer Weg;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100074______;Kieselwitz;122117;1;74;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;29247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100075______;Kieselwitz;122117;1;75;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;14441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100076______;Kieselwitz;122117;1;76;Schlaubetal;Oder-Spree;Am Diehloer Weg;12233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100077______;Kieselwitz;122117;1;77;Schlaubetal;Oder-Spree;Am Diehloer Weg;28147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100078______;Kieselwitz;122117;1;78;Schlaubetal;Oder-Spree;Nach Kobbeln;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2257;
12211700100079______;Kieselwitz;122117;1;79;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;570340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28862;
12211700100080______;Kieselwitz;122117;1;80;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;23400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4885;
12211700100081______;Kieselwitz;122117;1;81;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;896;
12211700100082______;Kieselwitz;122117;1;82;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;13270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3103;
12211700100083______;Kieselwitz;122117;1;83;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;45320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5673;
12211700100084______;Kieselwitz;122117;1;84;Schlaubetal;Oder-Spree;Unweit des Weges nach Kobbeln;19289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211700100088______;Kieselwitz;122117;1;88;Schlaubetal;Oder-Spree;Unweit des Weges nach Treppeln;11033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3382;
12211700100089______;Kieselwitz;122117;1;89;Schlaubetal;Oder-Spree;Unweit des Weges nach Treppeln;10145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3869;
12211700100090______;Kieselwitz;122117;1;90;Schlaubetal;Oder-Spree;Unweit des Weges nach Treppeln;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1774;
12211700100091______;Kieselwitz;122117;1;91;Schlaubetal;Oder-Spree;Unweit des Weges nach Treppeln;5496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1121;
12211700100093______;Kieselwitz;122117;1;93;Schlaubetal;Oder-Spree;Unweit des Weges nach Treppeln;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;155;
12211700100095______;Kieselwitz;122117;1;95;Schlaubetal;Oder-Spree;Unweit des Weges nach Treppeln;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;179;
12211700100096______;Kieselwitz;122117;1;96;Schlaubetal;Oder-Spree;Unweit des Weges nach Treppeln;25761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6273;
12211700100097______;Kieselwitz;122117;1;97;Schlaubetal;Oder-Spree;Unweit des Weges nach Treppeln;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4748;
12211700100098______;Kieselwitz;122117;1;98;Schlaubetal;Oder-Spree;Unweit des Weges nach Treppeln;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3510;
12211700100099______;Kieselwitz;122117;1;99;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;185040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;44313;
12211700100100______;Kieselwitz;122117;1;100;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;59490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6679;
12211700100101______;Kieselwitz;122117;1;101;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;34980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3803;
12211700100102______;Kieselwitz;122117;1;102;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;25560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2874;
12211700100103______;Kieselwitz;122117;1;103;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;25900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2550;
12211700100104______;Kieselwitz;122117;1;104;Schlaubetal;Oder-Spree;Am Weg nach Kobbeln;38480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4778;
12211700100105______;Kieselwitz;122117;1;105;Schlaubetal;Oder-Spree;Am Diehloer Weg;12340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1802;
12211700100106______;Kieselwitz;122117;1;106;Schlaubetal;Oder-Spree;Am Diehloer Weg;11960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1706;
12211700100107______;Kieselwitz;122117;1;107;Schlaubetal;Oder-Spree;Am Diehloer Weg;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1608;
12211700100108______;Kieselwitz;122117;1;108;Schlaubetal;Oder-Spree;Am Diehloer Weg;22110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3281;
122117001001090001__;Kieselwitz;122117;1;109/1;Schlaubetal;Oder-Spree;Zum Wirchensee 5;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
