FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12853600100001______;Wustrau;128536;1;1;Fehrbellin;Ostprignitz-Ruppin;Wustrau;27352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7801;
12853600100002______;Wustrau;128536;1;2;Fehrbellin;Ostprignitz-Ruppin;Wustrau;17881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5793;
12853600100003______;Wustrau;128536;1;3;Fehrbellin;Ostprignitz-Ruppin;Wustrau;24590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8574;
12853600100004______;Wustrau;128536;1;4;Fehrbellin;Ostprignitz-Ruppin;Wustrau;24434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7296;
12853600100010______;Wustrau;128536;1;10;Fehrbellin;Ostprignitz-Ruppin;Wustrau;1930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;656;
12853600100011______;Wustrau;128536;1;11;Fehrbellin;Ostprignitz-Ruppin;Wustrau;96330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31915;
12853600100012______;Wustrau;128536;1;12;Fehrbellin;Ostprignitz-Ruppin;Wustrau;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1061;
12853600100013______;Wustrau;128536;1;13;Fehrbellin;Ostprignitz-Ruppin;Wustrau;20002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7263;
12853600100014______;Wustrau;128536;1;14;Fehrbellin;Ostprignitz-Ruppin;Wustrau;19991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6937;
12853600100015______;Wustrau;128536;1;15;Fehrbellin;Ostprignitz-Ruppin;Wustrau;19984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7870;
12853600100016______;Wustrau;128536;1;16;Fehrbellin;Ostprignitz-Ruppin;Südlich der Gemeinde Buskow;19994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7721;
12853600100017______;Wustrau;128536;1;17;Fehrbellin;Ostprignitz-Ruppin;Wustrau;21483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6918;
12853600100018______;Wustrau;128536;1;18;Fehrbellin;Ostprignitz-Ruppin;Wustrau;9898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3557;
12853600100019______;Wustrau;128536;1;19;Fehrbellin;Ostprignitz-Ruppin;Wustrau;65117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21845;
12853600100020______;Wustrau;128536;1;20;Fehrbellin;Ostprignitz-Ruppin;Wustrau;69544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23807;
12853600100021______;Wustrau;128536;1;21;Fehrbellin;Ostprignitz-Ruppin;Wustrau;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1206;
12853600100022______;Wustrau;128536;1;22;Fehrbellin;Ostprignitz-Ruppin;Wustrau;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3876;
12853600100023______;Wustrau;128536;1;23;Fehrbellin;Ostprignitz-Ruppin;Wustrau;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;402;
12853600100024______;Wustrau;128536;1;24;Fehrbellin;Ostprignitz-Ruppin;Wustrau;6659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1546;
12853600100025______;Wustrau;128536;1;25;Fehrbellin;Ostprignitz-Ruppin;Wustrau;25496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7390;
12853600100026______;Wustrau;128536;1;26;Fehrbellin;Ostprignitz-Ruppin;Wustrau;42000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11781;
12853600100027______;Wustrau;128536;1;27;Fehrbellin;Ostprignitz-Ruppin;Wustrau;17723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5354;
12853600100028______;Wustrau;128536;1;28;Fehrbellin;Ostprignitz-Ruppin;Wustrau;20290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6163;
12853600100029______;Wustrau;128536;1;29;Fehrbellin;Ostprignitz-Ruppin;Wustrau;20275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5928;
12853600100030______;Wustrau;128536;1;30;Fehrbellin;Ostprignitz-Ruppin;Wustrau;20284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5993;
12853600100031______;Wustrau;128536;1;31;Fehrbellin;Ostprignitz-Ruppin;Wustrau;27826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7445;
12853600100032______;Wustrau;128536;1;32;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2827;
12853600100033______;Wustrau;128536;1;33;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2862;
12853600100034______;Wustrau;128536;1;34;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2552;
12853600100035______;Wustrau;128536;1;35;Fehrbellin;Ostprignitz-Ruppin;Wustrau;17946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4813;
12853600100036______;Wustrau;128536;1;36;Fehrbellin;Ostprignitz-Ruppin;Wustrau;8130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2421;
12853600100037______;Wustrau;128536;1;37;Fehrbellin;Ostprignitz-Ruppin;Wustrau;8642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2359;
12853600100038______;Wustrau;128536;1;38;Fehrbellin;Ostprignitz-Ruppin;Wustrau;23062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6087;
12853600100039______;Wustrau;128536;1;39;Fehrbellin;Ostprignitz-Ruppin;Wustrau;30230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7847;
12853600100040______;Wustrau;128536;1;40;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3314;
128536001000450002__;Wustrau;128536;1;45/2;Fehrbellin;Ostprignitz-Ruppin;Wustrau;11766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3240;
12853600100046______;Wustrau;128536;1;46;Fehrbellin;Ostprignitz-Ruppin;Priesterpfuhl;104350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35572;
12853600100047______;Wustrau;128536;1;47;Fehrbellin;Ostprignitz-Ruppin;Wustrau;94090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23665;
12853600100048______;Wustrau;128536;1;48;Fehrbellin;Ostprignitz-Ruppin;Wustrau;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1399;
12853600100049______;Wustrau;128536;1;49;Fehrbellin;Ostprignitz-Ruppin;Wustrau;12807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2974;
12853600100050______;Wustrau;128536;1;50;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2451;
12853600100051______;Wustrau;128536;1;51;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2172;
12853600100052______;Wustrau;128536;1;52;Fehrbellin;Ostprignitz-Ruppin;Wustrau;20012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4800;
12853600100053______;Wustrau;128536;1;53;Fehrbellin;Ostprignitz-Ruppin;Wustrau;20034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6771;
12853600100054______;Wustrau;128536;1;54;Fehrbellin;Ostprignitz-Ruppin;Wustrau;20018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8141;
12853600100055______;Wustrau;128536;1;55;Fehrbellin;Ostprignitz-Ruppin;Wustrau;20019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6782;
12853600100056______;Wustrau;128536;1;56;Fehrbellin;Ostprignitz-Ruppin;Wustrau;20013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7507;
12853600100057______;Wustrau;128536;1;57;Fehrbellin;Ostprignitz-Ruppin;Wustrau;20014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8175;
12853600100059______;Wustrau;128536;1;59;Fehrbellin;Ostprignitz-Ruppin;Wustrau;100803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34670;
12853600100060______;Wustrau;128536;1;60;Fehrbellin;Ostprignitz-Ruppin;Wustrau;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;389;
12853600100061______;Wustrau;128536;1;61;Fehrbellin;Ostprignitz-Ruppin;Wustrau;23787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4995;
12853600100062______;Wustrau;128536;1;62;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2157;
12853600100063______;Wustrau;128536;1;63;Fehrbellin;Ostprignitz-Ruppin;Wustrau;72465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26626;
12853600100064______;Wustrau;128536;1;64;Fehrbellin;Ostprignitz-Ruppin;Wustrau;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17313;
12853600100065______;Wustrau;128536;1;65;Fehrbellin;Ostprignitz-Ruppin;Wustrau;23844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7887;
12853600100066______;Wustrau;128536;1;66;Fehrbellin;Ostprignitz-Ruppin;Wustrau;6156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1141;
12853600100067______;Wustrau;128536;1;67;Fehrbellin;Ostprignitz-Ruppin;Wustrau;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;325;
12853600100068______;Wustrau;128536;1;68;Fehrbellin;Ostprignitz-Ruppin;Wustrau;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;171;
12853600100069______;Wustrau;128536;1;69;Fehrbellin;Ostprignitz-Ruppin;Wustrau;20713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4518;
12853600100070______;Wustrau;128536;1;70;Fehrbellin;Ostprignitz-Ruppin;Wustrau;25588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9909;
12853600100071______;Wustrau;128536;1;71;Fehrbellin;Ostprignitz-Ruppin;Wustrau;20698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8149;
12853600100072______;Wustrau;128536;1;72;Fehrbellin;Ostprignitz-Ruppin;Wustrau;20704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7946;
12853600100073______;Wustrau;128536;1;73;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Neuruppin;20705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8252;
12853600100074______;Wustrau;128536;1;74;Fehrbellin;Ostprignitz-Ruppin;Wustrau;23238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7889;
12853600100075______;Wustrau;128536;1;75;Fehrbellin;Ostprignitz-Ruppin;Wustrau;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12853600100076______;Wustrau;128536;1;76;Fehrbellin;Ostprignitz-Ruppin;Wustrau;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4355;
12853600100077______;Wustrau;128536;1;77;Fehrbellin;Ostprignitz-Ruppin;Wustrau;15329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4252;
12853600100078______;Wustrau;128536;1;78;Fehrbellin;Ostprignitz-Ruppin;Wustrau;36767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7817;
12853600100080______;Wustrau;128536;1;80;Fehrbellin;Ostprignitz-Ruppin;Wustrau;50992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13958;
12853600100081______;Wustrau;128536;1;81;Fehrbellin;Ostprignitz-Ruppin;Wustrau;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2520;
12853600100082______;Wustrau;128536;1;82;Fehrbellin;Ostprignitz-Ruppin;Wustrau;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;261;
12853600100083______;Wustrau;128536;1;83;Fehrbellin;Ostprignitz-Ruppin;Wustrau;9983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2495;
12853600100084______;Wustrau;128536;1;84;Fehrbellin;Ostprignitz-Ruppin;Hohes Ende;10012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2252;
12853600100085______;Wustrau;128536;1;85;Fehrbellin;Ostprignitz-Ruppin;Hohes Ende;9991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2342;
12853600100086______;Wustrau;128536;1;86;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2895;
12853600100087______;Wustrau;128536;1;87;Fehrbellin;Ostprignitz-Ruppin;Am Weg nach Neuruppin;10563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2960;
12853600100088______;Wustrau;128536;1;88;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3509;
12853600100090______;Wustrau;128536;1;90;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2265;
12853600100091______;Wustrau;128536;1;91;Fehrbellin;Ostprignitz-Ruppin;Wustrau;9875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2229;
12853600100092______;Wustrau;128536;1;92;Fehrbellin;Ostprignitz-Ruppin;Wustrau;10163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2290;
12853600100093______;Wustrau;128536;1;93;Fehrbellin;Ostprignitz-Ruppin;Am Ruppiner See;5277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1715;
12853600100094______;Wustrau;128536;1;94;Fehrbellin;Ostprignitz-Ruppin;Am Ruppiner See;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;854;
12853600100095______;Wustrau;128536;1;95;Fehrbellin;Ostprignitz-Ruppin;Am Ruppiner See;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;440;
12853600100096______;Wustrau;128536;1;96;Fehrbellin;Ostprignitz-Ruppin;nördlich der Landstraße von Langen nach Wustrau;12499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4402;
12853600100097______;Wustrau;128536;1;97;Fehrbellin;Ostprignitz-Ruppin;nördlich der Landstraße von Langen nach Wustrau;12482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2955;
12853600100098______;Wustrau;128536;1;98;Fehrbellin;Ostprignitz-Ruppin;nördlich der Landstraße von Langen nach Wustrau;12481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4385;
12853600100099______;Wustrau;128536;1;99;Fehrbellin;Ostprignitz-Ruppin;nördlich der Landstraße von Langen nach Wustrau;12504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2820;
12853600100100______;Wustrau;128536;1;100;Fehrbellin;Ostprignitz-Ruppin;nördlich der Landstraße von Langen nach Wustrau;12477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4257;
12853600100101______;Wustrau;128536;1;101;Fehrbellin;Ostprignitz-Ruppin;nördlich der Landstraße von Langen nach Wustrau;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3799;
12853600100102______;Wustrau;128536;1;102;Fehrbellin;Ostprignitz-Ruppin;nördlich der Landstraße von Langen nach Wustrau;12402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4702;
12853600100103______;Wustrau;128536;1;103;Fehrbellin;Ostprignitz-Ruppin;nördlich der Landstraße von von Langen nach Wustrau;12599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5780;
12853600100104______;Wustrau;128536;1;104;Fehrbellin;Ostprignitz-Ruppin;nördlich der Landstraße von Langen nach Wustrau;6985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2345;
12853600100105______;Wustrau;128536;1;105;Fehrbellin;Ostprignitz-Ruppin;nördlich der Landstraße von Langen nach Wustrau;25459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9024;
12853600100106______;Wustrau;128536;1;106;Fehrbellin;Ostprignitz-Ruppin;nördlich der Landstraße von Langen nach Wustrau;96423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34527;
12853600100107______;Wustrau;128536;1;107;Fehrbellin;Ostprignitz-Ruppin;nördlich der Landstraße von Langen nach Wustrau;35357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7839;
12853600100116______;Wustrau;128536;1;116;Fehrbellin;Ostprignitz-Ruppin;Wustrau;6201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1958;
12853600100117______;Wustrau;128536;1;117;Fehrbellin;Ostprignitz-Ruppin;Wustrau;6264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1922;
12853600100118______;Wustrau;128536;1;118;Fehrbellin;Ostprignitz-Ruppin;Wustrau;70166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21406;
12853600100119______;Wustrau;128536;1;119;Fehrbellin;Ostprignitz-Ruppin;Wustrau;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;211;
12853600100120______;Wustrau;128536;1;120;Fehrbellin;Ostprignitz-Ruppin;Wustrau;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
12853600100121______;Wustrau;128536;1;121;Fehrbellin;Ostprignitz-Ruppin;Wustrau;9181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2433;
12853600100122______;Wustrau;128536;1;122;Fehrbellin;Ostprignitz-Ruppin;Wustrau;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;626;
12853600100123______;Wustrau;128536;1;123;Fehrbellin;Ostprignitz-Ruppin;Wustrau;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;158;
12853600100124______;Wustrau;128536;1;124;Fehrbellin;Ostprignitz-Ruppin;Wustrau;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;260;
12853600100125______;Wustrau;128536;1;125;Fehrbellin;Ostprignitz-Ruppin;Wustrau;13084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4335;
