FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200300100003______;Althüttendorf;122003;1;3;Althüttendorf;Barnim;An der Eisenbahn;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;269;
12200300100005______;Althüttendorf;122003;1;5;Althüttendorf;Barnim;Forstabteilung 3512;7783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100006______;Althüttendorf;122003;1;6;Althüttendorf;Barnim;An der Eisenbahn;8437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1350;
12200300100008______;Althüttendorf;122003;1;8;Althüttendorf;Barnim;An der Eisenbahn;4036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;726;
12200300100009______;Althüttendorf;122003;1;9;Althüttendorf;Barnim;An der Eisenbahn;3532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;636;
12200300100010______;Althüttendorf;122003;1;10;Althüttendorf;Barnim;An der Eisenbahn;5269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1054;
122003001000110001__;Althüttendorf;122003;1;11/1;Althüttendorf;Barnim;Forstabteilung 3512;7938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001000110002__;Althüttendorf;122003;1;11/2;Althüttendorf;Barnim;An der Eisenbahn;10593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1815;
12200300100012______;Althüttendorf;122003;1;12;Althüttendorf;Barnim;Forstabteilung 3512;2558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100013______;Althüttendorf;122003;1;13;Althüttendorf;Barnim;Forstabteilung 3512;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100015______;Althüttendorf;122003;1;15;Althüttendorf;Barnim;Forstabteilung 3512;9964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1352;
12200300100016______;Althüttendorf;122003;1;16;Althüttendorf;Barnim;An der Eisenbahn;2839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;568;
12200300100017______;Althüttendorf;122003;1;17;Althüttendorf;Barnim;An der Eisenbahn;10345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1777;
12200300100018______;Althüttendorf;122003;1;18;Althüttendorf;Barnim;Forstabteilung 3512;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100019______;Althüttendorf;122003;1;19;Althüttendorf;Barnim;Forstabteilung 3512;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100021______;Althüttendorf;122003;1;21;Althüttendorf;Barnim;Forstabteilung 3512;7277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;756;
12200300100024______;Althüttendorf;122003;1;24;Althüttendorf;Barnim;Forstabteilung 3512;3816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;406;
12200300100025______;Althüttendorf;122003;1;25;Althüttendorf;Barnim;Forstabteilung 3512;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1225;
12200300100028______;Althüttendorf;122003;1;28;Althüttendorf;Barnim;Forstabteilung 3512;7850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100029______;Althüttendorf;122003;1;29;Althüttendorf;Barnim;Forstabteilung 3512;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100030______;Althüttendorf;122003;1;30;Althüttendorf;Barnim;An der Eisenbahn;8624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1434;
12200300100032______;Althüttendorf;122003;1;32;Althüttendorf;Barnim;Miens Glück;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;418;
12200300100036______;Althüttendorf;122003;1;36;Althüttendorf;Barnim;An der Eisenbahn;9364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1634;
12200300100037______;Althüttendorf;122003;1;37;Althüttendorf;Barnim;Forstabteilung 3512;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100038______;Althüttendorf;122003;1;38;Althüttendorf;Barnim;An der Eisenbahn;8949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1577;
12200300100044______;Althüttendorf;122003;1;44;Althüttendorf;Barnim;An der Eisenbahn;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;468;
12200300100045______;Althüttendorf;122003;1;45;Althüttendorf;Barnim;Forstabteilung 3512;6316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100046______;Althüttendorf;122003;1;46;Althüttendorf;Barnim;Forstabteilung 3512;4444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100047______;Althüttendorf;122003;1;47;Althüttendorf;Barnim;An der Eisenbahn;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;301;
12200300100048______;Althüttendorf;122003;1;48;Althüttendorf;Barnim;Britz - Fürstenberg;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100049______;Althüttendorf;122003;1;49;Althüttendorf;Barnim;An der Eisenbahn|Britz - Fürstenberg;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100050______;Althüttendorf;122003;1;50;Althüttendorf;Barnim;Britz - Fürstenberg;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100052______;Althüttendorf;122003;1;52;Althüttendorf;Barnim;Forstabteilung 3512;7827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100053______;Althüttendorf;122003;1;53;Althüttendorf;Barnim;Forstabteilung 3512;4327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100054______;Althüttendorf;122003;1;54;Althüttendorf;Barnim;Forstabteilung 3512;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100055______;Althüttendorf;122003;1;55;Althüttendorf;Barnim;Forstabteilung 3512;3326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100056______;Althüttendorf;122003;1;56;Althüttendorf;Barnim;Forstabteilung 3512;2893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100057______;Althüttendorf;122003;1;57;Althüttendorf;Barnim;Forstabteilung 3512;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100058______;Althüttendorf;122003;1;58;Althüttendorf;Barnim;Forstabteilung 3512;1236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100059______;Althüttendorf;122003;1;59;Althüttendorf;Barnim;Britz - Fürstenberg|Eisenbahn;6650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001000600003__;Althüttendorf;122003;1;60/3;Althüttendorf;Barnim;Miens Glück|Miens Glück 1;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100061______;Althüttendorf;122003;1;61;Althüttendorf;Barnim;An der Eisenbahn;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3;
12200300100062______;Althüttendorf;122003;1;62;Althüttendorf;Barnim;An der Eisenbahn;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;57;
12200300100066______;Althüttendorf;122003;1;66;Althüttendorf;Barnim;An der Eisenbahn;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;54;
12200300100067______;Althüttendorf;122003;1;67;Althüttendorf;Barnim;An der Eisenbahn;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;16;
12200300100068______;Althüttendorf;122003;1;68;Althüttendorf;Barnim;An der Eisenbahn;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;6;
12200300100069______;Althüttendorf;122003;1;69;Althüttendorf;Barnim;An der Eisenbahn;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;31;
122003001000710001__;Althüttendorf;122003;1;71/1;Althüttendorf;Barnim;Britz - Fürstenberg;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001000710002__;Althüttendorf;122003;1;71/2;Althüttendorf;Barnim;Friedrich Baumann Siedlung;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100073______;Althüttendorf;122003;1;73;Althüttendorf;Barnim;An der Eisenbahn|Britz - Fürstenberg;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001000740001__;Althüttendorf;122003;1;74/1;Althüttendorf;Barnim;Friedrich Baumann Siedlung 4;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001000740003__;Althüttendorf;122003;1;74/3;Althüttendorf;Barnim;Friedrich Baumann Siedlung 3;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001000740004__;Althüttendorf;122003;1;74/4;Althüttendorf;Barnim;Friedrich Baumann Siedlung;6233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1246;
12200300100075______;Althüttendorf;122003;1;75;Althüttendorf;Barnim;An der Eisenbahn|Friedrich Baumann Siedlung 5;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100076______;Althüttendorf;122003;1;76;Althüttendorf;Barnim;An der Eisenbahn|Friedrich Baumann Siedlung 5;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100077______;Althüttendorf;122003;1;77;Althüttendorf;Barnim;Forstabteilung 3533|Forstabteilung 3534|Friedrich Baumann Siedlung;13617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3114;
122003001000780001__;Althüttendorf;122003;1;78/1;Althüttendorf;Barnim;Friedrich Baumann Siedlung 6;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001000780003__;Althüttendorf;122003;1;78/3;Althüttendorf;Barnim;Friedrich Baumann Siedlung 7;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001000780004__;Althüttendorf;122003;1;78/4;Althüttendorf;Barnim;Friedrich Baumann Siedlung;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001000780005__;Althüttendorf;122003;1;78/5;Althüttendorf;Barnim;Forstabteilung 3533|Friedrich Baumann Siedlung;17282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2451;
12200300100079______;Althüttendorf;122003;1;79;Althüttendorf;Barnim;Forstabteilung 3533|Friedrich Baumann Siedlung 12|Friedrich Baumann Siedlung 13;15144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001000800002__;Althüttendorf;122003;1;80/2;Althüttendorf;Barnim;An der Eisenbahn;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001000800007__;Althüttendorf;122003;1;80/7;Althüttendorf;Barnim;Angermünder Straße 11 c;7648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001000810001__;Althüttendorf;122003;1;81/1;Althüttendorf;Barnim;Angermünder Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001000810002__;Althüttendorf;122003;1;81/2;Althüttendorf;Barnim;Angermünder Straße;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001000830001__;Althüttendorf;122003;1;83/1;Althüttendorf;Barnim;Angermünder Straße;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100088______;Althüttendorf;122003;1;88;Althüttendorf;Barnim;Angermünder Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100093______;Althüttendorf;122003;1;93;Althüttendorf;Barnim;Forstabteilung 3521;6975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;684;
12200300100094______;Althüttendorf;122003;1;94;Althüttendorf;Barnim;An der Eisenbahn;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;548;
12200300100095______;Althüttendorf;122003;1;95;Althüttendorf;Barnim;An der Eisenbahn;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;807;
12200300100096______;Althüttendorf;122003;1;96;Althüttendorf;Barnim;Forstabteilung 3521;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;626;
12200300100097______;Althüttendorf;122003;1;97;Althüttendorf;Barnim;Forstabteilung 3521;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200300100098______;Althüttendorf;122003;1;98;Althüttendorf;Barnim;An der Eisenbahn;3488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;523;
12200300100099______;Althüttendorf;122003;1;99;Althüttendorf;Barnim;An der Eisenbahn;5998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1029;
12200300100100______;Althüttendorf;122003;1;100;Althüttendorf;Barnim;An der Eisenbahn;8900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1533;
12200300100105______;Althüttendorf;122003;1;105;Althüttendorf;Barnim;Britz - Fürstenberg;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;66;
12200300100106______;Althüttendorf;122003;1;106;Althüttendorf;Barnim;An der Eisenbahn;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;694;
12200300100107______;Althüttendorf;122003;1;107;Althüttendorf;Barnim;An der Eisenbahn;8060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1386;
12200300100108______;Althüttendorf;122003;1;108;Althüttendorf;Barnim;An der Eisenbahn;9971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1721;
12200300100109______;Althüttendorf;122003;1;109;Althüttendorf;Barnim;An der Eisenbahn;9261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1361;
12200300100110______;Althüttendorf;122003;1;110;Althüttendorf;Barnim;An der Eisenbahn;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1635;
12200300100111______;Althüttendorf;122003;1;111;Althüttendorf;Barnim;Forstabteilung 3521;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1846;
12200300100112______;Althüttendorf;122003;1;112;Althüttendorf;Barnim;Forstabteilung 3521;12064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1718;
12200300100113______;Althüttendorf;122003;1;113;Althüttendorf;Barnim;Forstabteilung 3521;28390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3778;
12200300100114______;Althüttendorf;122003;1;114;Althüttendorf;Barnim;Forstabteilung 3521;15380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1989;
12200300100115______;Althüttendorf;122003;1;115;Althüttendorf;Barnim;An der Eisenbahn;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;41;
12200300100118______;Althüttendorf;122003;1;118;Althüttendorf;Barnim;Forstabteilung 3518|Forstabteilung 3521;16793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2371;
12200300100119______;Althüttendorf;122003;1;119;Althüttendorf;Barnim;Forstabteilung 3518|Forstabteilung 3521;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;2394;
12200300100120______;Althüttendorf;122003;1;120;Althüttendorf;Barnim;Forstabteilung 3518|Forstabteilung 3521;16860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1951;
12200300100121______;Althüttendorf;122003;1;121;Althüttendorf;Barnim;Forstabteilung 3518|Forstabteilung 3521;17300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1793;
122003001001220001__;Althüttendorf;122003;1;122/1;Althüttendorf;Barnim;Forstabteilung 3518|Forstabteilung 3521;78898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;3574;
122003001001230001__;Althüttendorf;122003;1;123/1;Althüttendorf;Barnim;Angermünder Straße;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122003001001240001__;Althüttendorf;122003;1;124/1;Althüttendorf;Barnim;Forstabteilung 3521;14347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;608;
122003001001250001__;Althüttendorf;122003;1;125/1;Althüttendorf;Barnim;Forstabteilung 3521;12389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1517;
122003001001260001__;Althüttendorf;122003;1;126/1;Althüttendorf;Barnim;Forstabteilung 3521;13005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1519;
122003001001270001__;Althüttendorf;122003;1;127/1;Althüttendorf;Barnim;Forstabteilung 3521;11234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1311;
122003001001280001__;Althüttendorf;122003;1;128/1;Althüttendorf;Barnim;Forstabteilung 3521;5368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
