FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12891100100002______;Menkin;128911;1;2;Brüssow;Uckermark;Wellergrund;15787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2123;
12891100100003______;Menkin;128911;1;3;Brüssow;Uckermark;Wellergrund;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2009;
12891100100004______;Menkin;128911;1;4;Brüssow;Uckermark;Wellergrund;5622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1968;
12891100100005______;Menkin;128911;1;5;Brüssow;Uckermark;Wellergrund;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1820;
12891100100006______;Menkin;128911;1;6;Brüssow;Uckermark;Wellergrund;5418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1896;
12891100100007______;Menkin;128911;1;7;Brüssow;Uckermark;Wellergrund;5782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2024;
12891100100008______;Menkin;128911;1;8;Brüssow;Uckermark;Wellergrund;8303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2906;
12891100100009______;Menkin;128911;1;9;Brüssow;Uckermark;Wellergrund;10687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3740;
12891100100010______;Menkin;128911;1;10;Brüssow;Uckermark;Wellergrund;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;272;
12891100100011______;Menkin;128911;1;11;Brüssow;Uckermark;Wellergrund;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1912;
12891100100012______;Menkin;128911;1;12;Brüssow;Uckermark;Wellergrund;5166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1808;
12891100100013______;Menkin;128911;1;13;Brüssow;Uckermark;Wellergrund;5553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1944;
12891100100014______;Menkin;128911;1;14;Brüssow;Uckermark;Wellergrund;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1840;
12891100100015______;Menkin;128911;1;15;Brüssow;Uckermark;Wellergrund;5282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1849;
12891100100016______;Menkin;128911;1;16;Brüssow;Uckermark;Wellergrund;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1817;
12891100100017______;Menkin;128911;1;17;Brüssow;Uckermark;Wellergrund;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;499;
12891100100018______;Menkin;128911;1;18;Brüssow;Uckermark;Wellergrund;5324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1863;
12891100100019______;Menkin;128911;1;19;Brüssow;Uckermark;Wellergrund;4229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1514;
12891100100020______;Menkin;128911;1;20;Brüssow;Uckermark;Wellergrund;5394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2029;
12891100100021______;Menkin;128911;1;21;Brüssow;Uckermark;Wellergrund;5965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2304;
12891100100022______;Menkin;128911;1;22;Brüssow;Uckermark;Wellergrund;5696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2192;
12891100100023______;Menkin;128911;1;23;Brüssow;Uckermark;Wellergrund;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1977;
12891100100024______;Menkin;128911;1;24;Brüssow;Uckermark;Wellergrund;5382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2082;
12891100100025______;Menkin;128911;1;25;Brüssow;Uckermark;Wellergrund;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2039;
12891100100027______;Menkin;128911;1;27;Brüssow;Uckermark;Wellergrund;5679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1988;
12891100100028______;Menkin;128911;1;28;Brüssow;Uckermark;Wellergrund;5737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2084;
12891100100029______;Menkin;128911;1;29;Brüssow;Uckermark;Wellergrund;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2115;
12891100100030______;Menkin;128911;1;30;Brüssow;Uckermark;Wellergrund;6101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2318;
12891100100031______;Menkin;128911;1;31;Brüssow;Uckermark;Wellergrund;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;442;
128911001000320001__;Menkin;128911;1;32/1;Brüssow;Uckermark;Wellergrund;4721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1709;
128911001000320002__;Menkin;128911;1;32/2;Brüssow;Uckermark;Wellergrund;4904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1864;
12891100100033______;Menkin;128911;1;33;Brüssow;Uckermark;Wellergrund;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100036______;Menkin;128911;1;36;Brüssow;Uckermark;Wellergrund;4774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1803;
128911001000370001__;Menkin;128911;1;37/1;Brüssow;Uckermark;Wellergrund;71435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25943;
128911001000380001__;Menkin;128911;1;38/1;Brüssow;Uckermark;Wellergrund;22814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;7891;
128911001000380002__;Menkin;128911;1;38/2;Brüssow;Uckermark;Wellergrund;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100039______;Menkin;128911;1;39;Brüssow;Uckermark;Menkin;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100040______;Menkin;128911;1;40;Brüssow;Uckermark;Wellergrund;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100041______;Menkin;128911;1;41;Brüssow;Uckermark;Wellergrund;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100042______;Menkin;128911;1;42;Brüssow;Uckermark;Wellergrund;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100043______;Menkin;128911;1;43;Brüssow;Uckermark;Wellergrund;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100044______;Menkin;128911;1;44;Brüssow;Uckermark;Wellergrund;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100045______;Menkin;128911;1;45;Brüssow;Uckermark;Wellergrund;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100046______;Menkin;128911;1;46;Brüssow;Uckermark;Wellergrund;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100047______;Menkin;128911;1;47;Brüssow;Uckermark;Wellergrund;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100048______;Menkin;128911;1;48;Brüssow;Uckermark;Wellergrund;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100049______;Menkin;128911;1;49;Brüssow;Uckermark;Wellergrund;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100050______;Menkin;128911;1;50;Brüssow;Uckermark;Wellergrund;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100051______;Menkin;128911;1;51;Brüssow;Uckermark;Wellergrund;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100052______;Menkin;128911;1;52;Brüssow;Uckermark;Wellergrund;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100053______;Menkin;128911;1;53;Brüssow;Uckermark;Wellergrund;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100054______;Menkin;128911;1;54;Brüssow;Uckermark;Wellergrund;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100055______;Menkin;128911;1;55;Brüssow;Uckermark;Wellergrund;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100056______;Menkin;128911;1;56;Brüssow;Uckermark;Wellergrund;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100057______;Menkin;128911;1;57;Brüssow;Uckermark;Wellergrund;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100058______;Menkin;128911;1;58;Brüssow;Uckermark;Wellergrund;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100059______;Menkin;128911;1;59;Brüssow;Uckermark;Wellergrund;14930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6194;
12891100100060______;Menkin;128911;1;60;Brüssow;Uckermark;Wellergrund;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1698;
12891100100061______;Menkin;128911;1;61;Brüssow;Uckermark;Wellergrund;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1629;
12891100100062______;Menkin;128911;1;62;Brüssow;Uckermark;Wellergrund;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1227;
12891100100063______;Menkin;128911;1;63;Brüssow;Uckermark;Wellergrund;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1183;
12891100100064______;Menkin;128911;1;64;Brüssow;Uckermark;Wellergrund;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;877;
12891100100065______;Menkin;128911;1;65;Brüssow;Uckermark;Wellergrund;8757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3242;
12891100100066______;Menkin;128911;1;66;Brüssow;Uckermark;Wellergrund;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2712;
12891100100067______;Menkin;128911;1;67;Brüssow;Uckermark;Wellergrund;39754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14312;
12891100100068______;Menkin;128911;1;68;Brüssow;Uckermark;Wellergrund;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100069______;Menkin;128911;1;69;Brüssow;Uckermark;Wellergrund;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3821;
12891100100070______;Menkin;128911;1;70;Brüssow;Uckermark;Wellergrund;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2041;
12891100100071______;Menkin;128911;1;71;Brüssow;Uckermark;Wellergrund;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1998;
12891100100072______;Menkin;128911;1;72;Brüssow;Uckermark;Wellergrund;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1971;
12891100100073______;Menkin;128911;1;73;Brüssow;Uckermark;Wellergrund;10402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3721;
12891100100074______;Menkin;128911;1;74;Brüssow;Uckermark;Wellergrund;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2849;
12891100100075______;Menkin;128911;1;75;Brüssow;Uckermark;Wellergrund;7800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2871;
12891100100076______;Menkin;128911;1;76;Brüssow;Uckermark;Wellergrund;13967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5259;
12891100100077______;Menkin;128911;1;77;Brüssow;Uckermark;Wellergrund;36804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12862;
12891100100078______;Menkin;128911;1;78;Brüssow;Uckermark;Wellergrund;20126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7648;
12891100100079______;Menkin;128911;1;79;Brüssow;Uckermark;Wellergrund;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
12891100100080______;Menkin;128911;1;80;Brüssow;Uckermark;Birkenwerder;18035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128911001000810002__;Menkin;128911;1;81/2;Brüssow;Uckermark;Birkenwerder;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100082______;Menkin;128911;1;82;Brüssow;Uckermark;Birkenwerder;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100083______;Menkin;128911;1;83;Brüssow;Uckermark;Birkenwerder;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100084______;Menkin;128911;1;84;Brüssow;Uckermark;Birkenwerder;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;747;
128911001000850001__;Menkin;128911;1;85/1;Brüssow;Uckermark;Birkenwerder;160581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59006;
12891100100087______;Menkin;128911;1;87;Brüssow;Uckermark;Birkenwerder;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128911001000890001__;Menkin;128911;1;89/1;Brüssow;Uckermark;Birkenwerder;34334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128911001000940001__;Menkin;128911;1;94/1;Brüssow;Uckermark;Birkenwerder;30115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100096______;Menkin;128911;1;96;Brüssow;Uckermark;Birkenwerder;10249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100097______;Menkin;128911;1;97;Brüssow;Uckermark;Birkenwerder;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100098______;Menkin;128911;1;98;Brüssow;Uckermark;Birkenwerder;9906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100106______;Menkin;128911;1;106;Brüssow;Uckermark;Birkenwerder;10074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100107______;Menkin;128911;1;107;Brüssow;Uckermark;Birkenwerder;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100108______;Menkin;128911;1;108;Brüssow;Uckermark;Birkenwerder;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100109______;Menkin;128911;1;109;Brüssow;Uckermark;Birkenwerder;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100110______;Menkin;128911;1;110;Brüssow;Uckermark;Birkenwerder;9840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100111______;Menkin;128911;1;111;Brüssow;Uckermark;Jägerwiese;20225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6708;
128911001001120001__;Menkin;128911;1;112/1;Brüssow;Uckermark;Birkenwerder;210096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;88574;
12891100100117______;Menkin;128911;1;117;Brüssow;Uckermark;Birkenwerder;30304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11803;
12891100100118______;Menkin;128911;1;118;Brüssow;Uckermark;Birkenwerder;12343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128911001001220001__;Menkin;128911;1;122/1;Brüssow;Uckermark;Außerhalb der Ortslage;6675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12891100100124______;Menkin;128911;1;124;Brüssow;Uckermark;Außerhalb der Ortslage;14031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5761;
12891100100125______;Menkin;128911;1;125;Brüssow;Uckermark;Außerhalb der Ortslage;24358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9514;
12891100100126______;Menkin;128911;1;126;Brüssow;Uckermark;Außerhalb der Ortslage;14974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5730;
12891100100127______;Menkin;128911;1;127;Brüssow;Uckermark;Außerhalb der Ortslage;19892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8766;
12891100100128______;Menkin;128911;1;128;Brüssow;Uckermark;Außerhalb der Ortslage;15076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6929;
12891100100129______;Menkin;128911;1;129;Brüssow;Uckermark;Außerhalb der Ortslage;19462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8973;
12891100100130______;Menkin;128911;1;130;Brüssow;Uckermark;Außerhalb der Ortslage;17042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7716;
