FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221700100001______;Eichholz;122217;1;1;Heideland;Elbe-Elster;An der Gemarkung Lugau;84940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100002______;Eichholz;122217;1;2;Heideland;Elbe-Elster;An der Gemarkung Lugau;33075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000030001__;Eichholz;122217;1;3/1;Heideland;Elbe-Elster;Am Wege nach Hennersdorf;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000030002__;Eichholz;122217;1;3/2;Heideland;Elbe-Elster;Am Wege nach Hennersdorf;33040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100004______;Eichholz;122217;1;4;Heideland;Elbe-Elster;Nach Hennersdorf;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100005______;Eichholz;122217;1;5;Heideland;Elbe-Elster;Nahe der Gemarkung Hennersdorf;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000060003__;Eichholz;122217;1;6/3;Heideland;Elbe-Elster;Am Hennersdorfer Berg|Weg;258924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000070002__;Eichholz;122217;1;7/2;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000080002__;Eichholz;122217;1;8/2;Heideland;Elbe-Elster;L 602;8633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000090002__;Eichholz;122217;1;9/2;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;3453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000090004__;Eichholz;122217;1;9/4;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;13621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000090005__;Eichholz;122217;1;9/5;Heideland;Elbe-Elster;Am Hennersdorfer Berg;85641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000100001__;Eichholz;122217;1;10/1;Heideland;Elbe-Elster;An der Grenze n. Finsterwalde;21918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000100002__;Eichholz;122217;1;10/2;Heideland;Elbe-Elster;An der Grenze n. Finsterwalde;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000110001__;Eichholz;122217;1;11/1;Heideland;Elbe-Elster;An der Grenze n. Finsterwalde;22134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000110002__;Eichholz;122217;1;11/2;Heideland;Elbe-Elster;An der Grenze n. Finsterwalde;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000120001__;Eichholz;122217;1;12/1;Heideland;Elbe-Elster;An der Grenze n. Finsterwalde;44091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000120002__;Eichholz;122217;1;12/2;Heideland;Elbe-Elster;An der Grenze n. Finsterwalde;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000130001__;Eichholz;122217;1;13/1;Heideland;Elbe-Elster;An der Grenze n. Finsterwalde;46434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000130002__;Eichholz;122217;1;13/2;Heideland;Elbe-Elster;An der Grenze n. Finsterwalde;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000140001__;Eichholz;122217;1;14/1;Heideland;Elbe-Elster;An der Grenze n. Finsterwalde;22716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000140002__;Eichholz;122217;1;14/2;Heideland;Elbe-Elster;An der Grenze n. Finsterwalde;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000150002__;Eichholz;122217;1;15/2;Heideland;Elbe-Elster;An der Grenze n. Finsterwalde;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000150003__;Eichholz;122217;1;15/3;Heideland;Elbe-Elster;An der Grenze n. Finsterwalde;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000150004__;Eichholz;122217;1;15/4;Heideland;Elbe-Elster;An der Grenze n. Finsterwalde;49872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100016______;Eichholz;122217;1;16;Heideland;Elbe-Elster;Nach Münchhausen;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1089;
12221700100017______;Eichholz;122217;1;17;Heideland;Elbe-Elster;Am Wege nach Münchhausen;83900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11767;
12221700100018______;Eichholz;122217;1;18;Heideland;Elbe-Elster;Am Wege von Lugau n. Finsterw.;36192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4165;
12221700100019______;Eichholz;122217;1;19;Heideland;Elbe-Elster;Am Wege von Lugau n. Finsterw.;18161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100020______;Eichholz;122217;1;20;Heideland;Elbe-Elster;Nahe des Weges n. Münchhausen;17443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2475;
12221700100021______;Eichholz;122217;1;21;Heideland;Elbe-Elster;Quackelberg;37413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100022______;Eichholz;122217;1;22;Heideland;Elbe-Elster;Am Wege von Lugau n. Finsterw.;128450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6786;
12221700100023______;Eichholz;122217;1;23;Heideland;Elbe-Elster;Am Wege von Lugau n. Finsterw.;94590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9934;
12221700100024______;Eichholz;122217;1;24;Heideland;Elbe-Elster;Am Wege nach Kirchhain;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000250002__;Eichholz;122217;1;25/2;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000250003__;Eichholz;122217;1;25/3;Heideland;Elbe-Elster;Am Wege von Lugau n. Finsterw.;25006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000250004__;Eichholz;122217;1;25/4;Heideland;Elbe-Elster;Am Wege von Lugau n. Finsterw.;122410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000260001__;Eichholz;122217;1;26/1;Heideland;Elbe-Elster;Von Lugau nach Finsterwalde;5772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000260002__;Eichholz;122217;1;26/2;Heideland;Elbe-Elster;Von Lugau nach Finsterwalde;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000270001__;Eichholz;122217;1;27/1;Heideland;Elbe-Elster;Am Wege von Lugau n. Finsterw.;12246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000270002__;Eichholz;122217;1;27/2;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000280001__;Eichholz;122217;1;28/1;Heideland;Elbe-Elster;Nach Hennersdorf;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000280002__;Eichholz;122217;1;28/2;Heideland;Elbe-Elster;Nach Hennersdorf;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000280003__;Eichholz;122217;1;28/3;Heideland;Elbe-Elster;Nach Hennersdorf;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000280004__;Eichholz;122217;1;28/4;Heideland;Elbe-Elster;Nach Hennersdorf;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100029______;Eichholz;122217;1;29;Heideland;Elbe-Elster;Am Wege nach Hennersdorf;25971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000300001__;Eichholz;122217;1;30/1;Heideland;Elbe-Elster;Am Wege nach Hennersdorf;30717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000300002__;Eichholz;122217;1;30/2;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000310001__;Eichholz;122217;1;31/1;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;25170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000310002__;Eichholz;122217;1;31/2;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000320001__;Eichholz;122217;1;32/1;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;12398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000320002__;Eichholz;122217;1;32/2;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000330001__;Eichholz;122217;1;33/1;Heideland;Elbe-Elster;Am Wege von Lugau n. Finsterw.;50502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000330002__;Eichholz;122217;1;33/2;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000340001__;Eichholz;122217;1;34/1;Heideland;Elbe-Elster;Nach Lugau;8905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000340002__;Eichholz;122217;1;34/2;Heideland;Elbe-Elster;Nach Lugau;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100035______;Eichholz;122217;1;35;Heideland;Elbe-Elster;Nach Lugau;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100036______;Eichholz;122217;1;36;Heideland;Elbe-Elster;Am Wege von Lugau n. Finsterw.;70670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100038______;Eichholz;122217;1;38;Heideland;Elbe-Elster;Lugsche Heide;159040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100039______;Eichholz;122217;1;39;Heideland;Elbe-Elster;L 601;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100040______;Eichholz;122217;1;40;Heideland;Elbe-Elster;Am Wege von Lugau;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100041______;Eichholz;122217;1;41;Heideland;Elbe-Elster;Am Wege nach Kirchhain;34665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000420001__;Eichholz;122217;1;42/1;Heideland;Elbe-Elster;Am Wege nach Kirchhain;35605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000420002__;Eichholz;122217;1;42/2;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000430001__;Eichholz;122217;1;43/1;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;8247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000430002__;Eichholz;122217;1;43/2;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000430003__;Eichholz;122217;1;43/3;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000440001__;Eichholz;122217;1;44/1;Heideland;Elbe-Elster;Am Wege nach Kirchhain;31854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000440002__;Eichholz;122217;1;44/2;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000450001__;Eichholz;122217;1;45/1;Heideland;Elbe-Elster;Nach Kirchhain;6509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000450002__;Eichholz;122217;1;45/2;Heideland;Elbe-Elster;Am Wege nach Kirchhain;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000460001__;Eichholz;122217;1;46/1;Heideland;Elbe-Elster;Am Wege nach Kirchhain;17133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000460002__;Eichholz;122217;1;46/2;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000470001__;Eichholz;122217;1;47/1;Heideland;Elbe-Elster;V. Fischwasser n. Finsterwalde;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000470002__;Eichholz;122217;1;47/2;Heideland;Elbe-Elster;L 602;3912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000480001__;Eichholz;122217;1;48/1;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;47435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1786;
122217001000480002__;Eichholz;122217;1;48/2;Heideland;Elbe-Elster;Am Wege von Fischwasser|nach Finsterwalde;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100049______;Eichholz;122217;1;49;Heideland;Elbe-Elster;Am Wege nach Kirchhain;16401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1723;
12221700100050______;Eichholz;122217;1;50;Heideland;Elbe-Elster;Am Wege nach Kirchhain;40044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6556;
12221700100051______;Eichholz;122217;1;51;Heideland;Elbe-Elster;Am Wege nach Kirchhain;20984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4815;
12221700100052______;Eichholz;122217;1;52;Heideland;Elbe-Elster;Kirchsche Weg;13406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3677;
122217001000530001__;Eichholz;122217;1;53/1;Heideland;Elbe-Elster;Nach Kirchhain;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122217001000530002__;Eichholz;122217;1;53/2;Heideland;Elbe-Elster;Nach Kirchhain;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221700100054______;Eichholz;122217;1;54;Heideland;Elbe-Elster;Kirchsche Weg;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2053;
12221700100055______;Eichholz;122217;1;55;Heideland;Elbe-Elster;Kirchsche Weg;15340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4136;
12221700100056______;Eichholz;122217;1;56;Heideland;Elbe-Elster;Kirchsche Weg;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3680;
12221700100057______;Eichholz;122217;1;57;Heideland;Elbe-Elster;Kirchsche Weg;22700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6094;
12221700100058______;Eichholz;122217;1;58;Heideland;Elbe-Elster;Eichholzer Straße 15;16520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;3610;
12221700100059______;Eichholz;122217;1;59;Heideland;Elbe-Elster;L 601;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
