FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142300100003______;Görsdorf (B);121423;1;3;Tauche;Oder-Spree;Straße des Friedens;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100004______;Görsdorf (B);121423;1;4;Tauche;Oder-Spree;Straße des Friedens;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100005______;Görsdorf (B);121423;1;5;Tauche;Oder-Spree;Straße des Friedens;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100006______;Görsdorf (B);121423;1;6;Tauche;Oder-Spree;Straße des Friedens;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100007______;Görsdorf (B);121423;1;7;Tauche;Oder-Spree;Straße des Friedens 40;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100008______;Görsdorf (B);121423;1;8;Tauche;Oder-Spree;Straße des Friedens 41;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100009______;Görsdorf (B);121423;1;9;Tauche;Oder-Spree;Straße des Friedens 44;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100013______;Görsdorf (B);121423;1;13;Tauche;Oder-Spree;Straße des Friedens;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;40;
12142300100014______;Görsdorf (B);121423;1;14;Tauche;Oder-Spree;Straße des Friedens 43;14248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;5107;
12142300100015______;Görsdorf (B);121423;1;15;Tauche;Oder-Spree;Straße des Friedens 42;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;453;
12142300100016______;Görsdorf (B);121423;1;16;Tauche;Oder-Spree;Straße des Friedens 38;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;856;
121423001000180001__;Görsdorf (B);121423;1;18/1;Tauche;Oder-Spree;Straße des Friedens 37;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423001000180002__;Görsdorf (B);121423;1;18/2;Tauche;Oder-Spree;Straße des Friedens;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;872;
121423001000190001__;Görsdorf (B);121423;1;19/1;Tauche;Oder-Spree;Straße des Friedens 35 a;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423001000190002__;Görsdorf (B);121423;1;19/2;Tauche;Oder-Spree;Straße des Friedens 35;4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;718;
12142300100022______;Görsdorf (B);121423;1;22;Tauche;Oder-Spree;Straße des Friedens 31;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100023______;Görsdorf (B);121423;1;23;Tauche;Oder-Spree;Straße des Friedens 30;4111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;366;
12142300100024______;Görsdorf (B);121423;1;24;Tauche;Oder-Spree;Straße des Friedens 28;4557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;403;
121423001000250003__;Görsdorf (B);121423;1;25/3;Tauche;Oder-Spree;Straße des Friedens 27;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423001000250004__;Görsdorf (B);121423;1;25/4;Tauche;Oder-Spree;Hinter den Höfen;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;911;
12142300100026______;Görsdorf (B);121423;1;26;Tauche;Oder-Spree;Straße des Friedens 26;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100027______;Görsdorf (B);121423;1;27;Tauche;Oder-Spree;Straße des Friedens 16;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100028______;Görsdorf (B);121423;1;28;Tauche;Oder-Spree;Straße des Friedens 16;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;218;
121423001000290001__;Görsdorf (B);121423;1;29/1;Tauche;Oder-Spree;Straße des Friedens 15;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423001000290002__;Görsdorf (B);121423;1;29/2;Tauche;Oder-Spree;Straße des Friedens 15;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;676;
12142300100030______;Görsdorf (B);121423;1;30;Tauche;Oder-Spree;Straße des Friedens 14;3012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;365;
12142300100031______;Görsdorf (B);121423;1;31;Tauche;Oder-Spree;Straße des Friedens 13;4468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;602;
12142300100032______;Görsdorf (B);121423;1;32;Tauche;Oder-Spree;Straße des Friedens 12;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;269;
12142300100035______;Görsdorf (B);121423;1;35;Tauche;Oder-Spree;Straße des Friedens 8;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100040______;Görsdorf (B);121423;1;40;Tauche;Oder-Spree;Straße des Friedens;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423001000410001__;Görsdorf (B);121423;1;41/1;Tauche;Oder-Spree;Straße des Friedens;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;245;
12142300100044______;Görsdorf (B);121423;1;44;Tauche;Oder-Spree;Straße des Friedens 2;6894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100045______;Görsdorf (B);121423;1;45;Tauche;Oder-Spree;Straße des Friedens 1;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121423001000460001__;Görsdorf (B);121423;1;46/1;Tauche;Oder-Spree;Straße des Friedens 1 a;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100047______;Görsdorf (B);121423;1;47;Tauche;Oder-Spree;An der L 422;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2635;
12142300100048______;Görsdorf (B);121423;1;48;Tauche;Oder-Spree;L 422;24803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142300100050______;Görsdorf (B);121423;1;50;Tauche;Oder-Spree;Am Weg nach Lindenberg;15524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4971;
12142300100051______;Görsdorf (B);121423;1;51;Tauche;Oder-Spree;Am Weg nach Lindenberg;10366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3128;
12142300100052______;Görsdorf (B);121423;1;52;Tauche;Oder-Spree;Am Weg nach Lindenberg;10468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3135;
121423001000530001__;Görsdorf (B);121423;1;53/1;Tauche;Oder-Spree;Am Weg nach Lindenberg;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3094;
121423001000530002__;Görsdorf (B);121423;1;53/2;Tauche;Oder-Spree;Am Weg nach Lindenberg;12996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4029;
12142300100054______;Görsdorf (B);121423;1;54;Tauche;Oder-Spree;Am Weg nach Lindenberg;9268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2873;
12142300100055______;Görsdorf (B);121423;1;55;Tauche;Oder-Spree;Am Weg nach Lindenberg;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3271;
12142300100056______;Görsdorf (B);121423;1;56;Tauche;Oder-Spree;Am Weg nach Lindenberg;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1552;
12142300100057______;Görsdorf (B);121423;1;57;Tauche;Oder-Spree;Am Weg nach Lindenberg;5081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1575;
12142300100072______;Görsdorf (B);121423;1;72;Tauche;Oder-Spree;Im Falkenberger Feld;4548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1819;
12142300100073______;Görsdorf (B);121423;1;73;Tauche;Oder-Spree;Im Falkenberger Feld;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1787;
12142300100074______;Görsdorf (B);121423;1;74;Tauche;Oder-Spree;Im Falkenberger Feld;14412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5656;
12142300100075______;Görsdorf (B);121423;1;75;Tauche;Oder-Spree;Im Falkenberger Feld;6279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2185;
12142300100076______;Görsdorf (B);121423;1;76;Tauche;Oder-Spree;Im Falkenberger Feld;12550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4159;
12142300100077______;Görsdorf (B);121423;1;77;Tauche;Oder-Spree;Im Falkenberger Feld;6268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2156;
12142300100078______;Görsdorf (B);121423;1;78;Tauche;Oder-Spree;Im Falkenberger Feld;12531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3667;
12142300100079______;Görsdorf (B);121423;1;79;Tauche;Oder-Spree;Im Falkenberger Feld;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4092;
12142300100080______;Görsdorf (B);121423;1;80;Tauche;Oder-Spree;Im Falkenberger Feld;12508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4382;
12142300100081______;Görsdorf (B);121423;1;81;Tauche;Oder-Spree;Im Falkenberger Feld;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4967;
12142300100082______;Görsdorf (B);121423;1;82;Tauche;Oder-Spree;Im Falkenberger Feld;26342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8871;
12142300100083______;Görsdorf (B);121423;1;83;Tauche;Oder-Spree;Im Falkenberger Feld;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4474;
12142300100084______;Görsdorf (B);121423;1;84;Tauche;Oder-Spree;Im Falkenberger Feld;25004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8963;
12142300100085______;Görsdorf (B);121423;1;85;Tauche;Oder-Spree;Im Falkenberger Feld;24902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9908;
12142300100086______;Görsdorf (B);121423;1;86;Tauche;Oder-Spree;Im Falkenberger Feld;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1004;
12142300100087______;Görsdorf (B);121423;1;87;Tauche;Oder-Spree;Im Falkenberger Feld;12492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3948;
12142300100088______;Görsdorf (B);121423;1;88;Tauche;Oder-Spree;Im Falkenberger Feld;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4308;
12142300100089______;Görsdorf (B);121423;1;89;Tauche;Oder-Spree;Im Falkenberger Feld;12469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4274;
12142300100090______;Görsdorf (B);121423;1;90;Tauche;Oder-Spree;Im Falkenberger Feld;6232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2101;
12142300100091______;Görsdorf (B);121423;1;91;Tauche;Oder-Spree;Im Falkenberger Feld;12450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4416;
12142300100092______;Görsdorf (B);121423;1;92;Tauche;Oder-Spree;Im Falkenberger Feld;6221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2206;
12142300100093______;Görsdorf (B);121423;1;93;Tauche;Oder-Spree;Im Falkenberger Feld;14249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5382;
12142300100094______;Görsdorf (B);121423;1;94;Tauche;Oder-Spree;Im Falkenberger Feld;4974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1755;
12142300100095______;Görsdorf (B);121423;1;95;Tauche;Oder-Spree;Im Falkenberger Feld;7952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2369;
12142300100096______;Görsdorf (B);121423;1;96;Tauche;Oder-Spree;Hinter den Höfen 1;48180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12554;
12142300100097______;Görsdorf (B);121423;1;97;Tauche;Oder-Spree;In den Hufen;23591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7787;
12142300100098______;Görsdorf (B);121423;1;98;Tauche;Oder-Spree;In den Hufen;20094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6229;
12142300100099______;Görsdorf (B);121423;1;99;Tauche;Oder-Spree;In den Hufen;16315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5301;
12142300100100______;Görsdorf (B);121423;1;100;Tauche;Oder-Spree;In den Hufen;15626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5046;
12142300100101______;Görsdorf (B);121423;1;101;Tauche;Oder-Spree;In den Hufen;16645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5684;
12142300100102______;Görsdorf (B);121423;1;102;Tauche;Oder-Spree;In den Hufen;26440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9136;
12142300100103______;Görsdorf (B);121423;1;103;Tauche;Oder-Spree;In den Hufen;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;735;
12142300100104______;Görsdorf (B);121423;1;104;Tauche;Oder-Spree;Feldgärten;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;927;
12142300100105______;Görsdorf (B);121423;1;105;Tauche;Oder-Spree;Feldgärten;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;931;
12142300100106______;Görsdorf (B);121423;1;106;Tauche;Oder-Spree;Feldgärten;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;345;
12142300100107______;Görsdorf (B);121423;1;107;Tauche;Oder-Spree;Feldgärten;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;587;
12142300100108______;Görsdorf (B);121423;1;108;Tauche;Oder-Spree;Feldgärten;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;922;
12142300100109______;Görsdorf (B);121423;1;109;Tauche;Oder-Spree;Feldgärten;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;991;
12142300100110______;Görsdorf (B);121423;1;110;Tauche;Oder-Spree;Feldgärten;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;990;
12142300100111______;Görsdorf (B);121423;1;111;Tauche;Oder-Spree;Feldgärten;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;737;
12142300100112______;Görsdorf (B);121423;1;112;Tauche;Oder-Spree;Feldgärten;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;733;
12142300100113______;Görsdorf (B);121423;1;113;Tauche;Oder-Spree;Feldgärten;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;743;
12142300100114______;Görsdorf (B);121423;1;114;Tauche;Oder-Spree;Feldgärten;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;747;
12142300100115______;Görsdorf (B);121423;1;115;Tauche;Oder-Spree;Feldgärten;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;635;
12142300100116______;Görsdorf (B);121423;1;116;Tauche;Oder-Spree;Feldgärten;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;761;
12142300100117______;Görsdorf (B);121423;1;117;Tauche;Oder-Spree;Feldgärten;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;665;
12142300100118______;Görsdorf (B);121423;1;118;Tauche;Oder-Spree;Feldgärten;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;554;
