FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12367200100001______;Liebenwalde;123672;1;1;Liebenwalde;Oberhavel;Das Burwischfeld;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;3390;
12367200100002______;Liebenwalde;123672;1;2;Liebenwalde;Oberhavel;Das Burwischfeld;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;1239;
12367200100003______;Liebenwalde;123672;1;3;Liebenwalde;Oberhavel;Das Burwischfeld;4812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;1333;
12367200100004______;Liebenwalde;123672;1;4;Liebenwalde;Oberhavel;Das Burwischfeld;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;1405;
12367200100005______;Liebenwalde;123672;1;5;Liebenwalde;Oberhavel;Das Burwischfeld;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;1492;
12367200100006______;Liebenwalde;123672;1;6;Liebenwalde;Oberhavel;Das Burwischfeld;11970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;3022;
12367200100007______;Liebenwalde;123672;1;7;Liebenwalde;Oberhavel;Das Burwischfeld;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;38;
12367200100008______;Liebenwalde;123672;1;8;Liebenwalde;Oberhavel;Das Burwischfeld;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001000100001__;Liebenwalde;123672;1;10/1;Liebenwalde;Oberhavel;Ladestraße 2;15496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001000100002__;Liebenwalde;123672;1;10/2;Liebenwalde;Oberhavel;Ladestraße 1;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001000120007__;Liebenwalde;123672;1;12/7;Liebenwalde;Oberhavel;Am Finowkanal;11612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001000130001__;Liebenwalde;123672;1;13/1;Liebenwalde;Oberhavel;Burwischweg;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;292;
12367200100014______;Liebenwalde;123672;1;14;Liebenwalde;Oberhavel;Ladestraße 1;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;67;
12367200100016______;Liebenwalde;123672;1;16;Liebenwalde;Oberhavel;Das Burwischfeld;25225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;7242;
12367200100017______;Liebenwalde;123672;1;17;Liebenwalde;Oberhavel;Bahnhofstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100018______;Liebenwalde;123672;1;18;Liebenwalde;Oberhavel;Das Burwischfeld;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;231;
123672001000200003__;Liebenwalde;123672;1;20/3;Liebenwalde;Oberhavel;Burwischweg;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100026______;Liebenwalde;123672;1;26;Liebenwalde;Oberhavel;Berliner Straße 40;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001000270001__;Liebenwalde;123672;1;27/1;Liebenwalde;Oberhavel;Berliner Straße 38;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001000270002__;Liebenwalde;123672;1;27/2;Liebenwalde;Oberhavel;Berliner Straße 36;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001000280001__;Liebenwalde;123672;1;28/1;Liebenwalde;Oberhavel;Berliner Straße 34;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001000280002__;Liebenwalde;123672;1;28/2;Liebenwalde;Oberhavel;Berliner Straße;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;621;
12367200100029______;Liebenwalde;123672;1;29;Liebenwalde;Oberhavel;Berliner Straße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100030______;Liebenwalde;123672;1;30;Liebenwalde;Oberhavel;Berliner Straße 32;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001000330002__;Liebenwalde;123672;1;33/2;Liebenwalde;Oberhavel;Am Grünen Weg;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;79;
123672001000340002__;Liebenwalde;123672;1;34/2;Liebenwalde;Oberhavel;Am Grünen Weg;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;102;
12367200100035______;Liebenwalde;123672;1;35;Liebenwalde;Oberhavel;Am Grünen Weg 7;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100036______;Liebenwalde;123672;1;36;Liebenwalde;Oberhavel;Am Grünen Weg 8;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100037______;Liebenwalde;123672;1;37;Liebenwalde;Oberhavel;Am Grünen Weg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100038______;Liebenwalde;123672;1;38;Liebenwalde;Oberhavel;Am Grünen Weg 10;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100039______;Liebenwalde;123672;1;39;Liebenwalde;Oberhavel;Am Grünen Weg;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100040______;Liebenwalde;123672;1;40;Liebenwalde;Oberhavel;Am Grünen Weg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100041______;Liebenwalde;123672;1;41;Liebenwalde;Oberhavel;Am Grünen Weg;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100042______;Liebenwalde;123672;1;42;Liebenwalde;Oberhavel;Am Grünen Weg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100043______;Liebenwalde;123672;1;43;Liebenwalde;Oberhavel;Am Grünen Weg 14;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100044______;Liebenwalde;123672;1;44;Liebenwalde;Oberhavel;Am Grünen Weg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100047______;Liebenwalde;123672;1;47;Liebenwalde;Oberhavel;Am Grünen Weg 3;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100048______;Liebenwalde;123672;1;48;Liebenwalde;Oberhavel;Am Grünen Weg 3;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100049______;Liebenwalde;123672;1;49;Liebenwalde;Oberhavel;Am Grünen Weg 2;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100050______;Liebenwalde;123672;1;50;Liebenwalde;Oberhavel;Am Grünen Weg 1;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100051______;Liebenwalde;123672;1;51;Liebenwalde;Oberhavel;Am Grünen Weg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;253;
12367200100052______;Liebenwalde;123672;1;52;Liebenwalde;Oberhavel;Am Grünen Weg;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100053______;Liebenwalde;123672;1;53;Liebenwalde;Oberhavel;Am Grünen Weg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;576;
123672001000540001__;Liebenwalde;123672;1;54/1;Liebenwalde;Oberhavel;Am Grünen Weg;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;436;
123672001000540002__;Liebenwalde;123672;1;54/2;Liebenwalde;Oberhavel;Am Grünen Weg;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;437;
123672001000540003__;Liebenwalde;123672;1;54/3;Liebenwalde;Oberhavel;Am Grünen Weg;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;437;
12367200100055______;Liebenwalde;123672;1;55;Liebenwalde;Oberhavel;Am Grünen Weg;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;646;
12367200100056______;Liebenwalde;123672;1;56;Liebenwalde;Oberhavel;Am Grünen Weg;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;458;
12367200100057______;Liebenwalde;123672;1;57;Liebenwalde;Oberhavel;Am Grünen Weg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;432;
12367200100058______;Liebenwalde;123672;1;58;Liebenwalde;Oberhavel;Am Grünen Weg;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;394;
12367200100059______;Liebenwalde;123672;1;59;Liebenwalde;Oberhavel;Am Grünen Weg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;384;
12367200100060______;Liebenwalde;123672;1;60;Liebenwalde;Oberhavel;Am Grünen Weg 22;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100061______;Liebenwalde;123672;1;61;Liebenwalde;Oberhavel;Am Grünen Weg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100062______;Liebenwalde;123672;1;62;Liebenwalde;Oberhavel;Am Grünen Weg 20;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100063______;Liebenwalde;123672;1;63;Liebenwalde;Oberhavel;Am Grünen Weg;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123672001000640002__;Liebenwalde;123672;1;64/2;Liebenwalde;Oberhavel;Am Grünen Weg;24643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100067______;Liebenwalde;123672;1;67;Liebenwalde;Oberhavel;Bahnhofstraße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100068______;Liebenwalde;123672;1;68;Liebenwalde;Oberhavel;Bahnhofstraße;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100070______;Liebenwalde;123672;1;70;Liebenwalde;Oberhavel;Hammerallee;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100072______;Liebenwalde;123672;1;72;Liebenwalde;Oberhavel;Bahnhofstraße 23;3633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;13|16|71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12367200100073______;Liebenwalde;123672;1;73;Liebenwalde;Oberhavel;Bahnhofstraße 21;1972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 71 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;71;Für das Flurstück liegt keine Ertragsmesszahl vor.;
