FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375900100001______;Kletzke;123759;1;1;Plattenburg;Prignitz;Viesecker Tannen;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1127;
123759001000020002__;Kletzke;123759;1;2/2;Plattenburg;Prignitz;Müllerplan;104528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29459;
123759001000020003__;Kletzke;123759;1;2/3;Plattenburg;Prignitz;Viesecker Tannen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;791;
12375900100003______;Kletzke;123759;1;3;Plattenburg;Prignitz;Viesecker Tannen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12375900100004______;Kletzke;123759;1;4;Plattenburg;Prignitz;Viesecker Tannen;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;509;
12375900100006______;Kletzke;123759;1;6;Plattenburg;Prignitz;Viesecker Tannen;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;844;
12375900100007______;Kletzke;123759;1;7;Plattenburg;Prignitz;Viesecker Tannen;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1244;
12375900100008______;Kletzke;123759;1;8;Plattenburg;Prignitz;Viesecker Tannen;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;446;
12375900100009______;Kletzke;123759;1;9;Plattenburg;Prignitz;Viesecker Tannen;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;634;
12375900100010______;Kletzke;123759;1;10;Plattenburg;Prignitz;Viesecker Tannen;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100011______;Kletzke;123759;1;11;Plattenburg;Prignitz;Viesecker Tannen;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100012______;Kletzke;123759;1;12;Plattenburg;Prignitz;Viesecker Tannen;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759001000140002__;Kletzke;123759;1;14/2;Plattenburg;Prignitz;Viesecker Tannen;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759001000140003__;Kletzke;123759;1;14/3;Plattenburg;Prignitz;Viesecker Tannen;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100015______;Kletzke;123759;1;15;Plattenburg;Prignitz;Viesecker Tannen;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759001000170002__;Kletzke;123759;1;17/2;Plattenburg;Prignitz;Viesecker Tannen;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759001000170003__;Kletzke;123759;1;17/3;Plattenburg;Prignitz;Viesecker Tannen;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100018______;Kletzke;123759;1;18;Plattenburg;Prignitz;Viesecker Tannen;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100019______;Kletzke;123759;1;19;Plattenburg;Prignitz;Viesecker Tannen;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100020______;Kletzke;123759;1;20;Plattenburg;Prignitz;Viesecker Tannen;5531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100021______;Kletzke;123759;1;21;Plattenburg;Prignitz;Viesecker Tannen;3196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100022______;Kletzke;123759;1;22;Plattenburg;Prignitz;Viesecker Tannen;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100023______;Kletzke;123759;1;23;Plattenburg;Prignitz;Viesecker Tannen;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100024______;Kletzke;123759;1;24;Plattenburg;Prignitz;Viesecker Tannen;3047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100025______;Kletzke;123759;1;25;Plattenburg;Prignitz;Viesecker Tannen;5843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100026______;Kletzke;123759;1;26;Plattenburg;Prignitz;Viesecker Tannen;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100027______;Kletzke;123759;1;27;Plattenburg;Prignitz;Viesecker Tannen;5174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100028______;Kletzke;123759;1;28;Plattenburg;Prignitz;Viesecker Tannen;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100029______;Kletzke;123759;1;29;Plattenburg;Prignitz;Viesecker Tannen;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100030______;Kletzke;123759;1;30;Plattenburg;Prignitz;Viesecker Tannen;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100031______;Kletzke;123759;1;31;Plattenburg;Prignitz;Viesecker Tannen;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759001000340003__;Kletzke;123759;1;34/3;Plattenburg;Prignitz;Viesecker Tannen;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759001000340004__;Kletzke;123759;1;34/4;Plattenburg;Prignitz;Viesecker Tannen;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759001000340005__;Kletzke;123759;1;34/5;Plattenburg;Prignitz;Viesecker Tannen;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759001000340006__;Kletzke;123759;1;34/6;Plattenburg;Prignitz;Viesecker Tannen;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100036______;Kletzke;123759;1;36;Plattenburg;Prignitz;Viesecker Tannen;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100037______;Kletzke;123759;1;37;Plattenburg;Prignitz;Viesecker Tannen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100038______;Kletzke;123759;1;38;Plattenburg;Prignitz;Viesecker Tannen;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;273;
12375900100039______;Kletzke;123759;1;39;Plattenburg;Prignitz;Viesecker Tannen;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;291;
123759001000410002__;Kletzke;123759;1;41/2;Plattenburg;Prignitz;Viesecker Tannen;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759001000410003__;Kletzke;123759;1;41/3;Plattenburg;Prignitz;Viesecker Tannen;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100042______;Kletzke;123759;1;42;Plattenburg;Prignitz;Viesecker Tannen;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759001000430001__;Kletzke;123759;1;43/1;Plattenburg;Prignitz;Viesecker Tannen;3241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123759001000430002__;Kletzke;123759;1;43/2;Plattenburg;Prignitz;Ehemalige Kleinbahn;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100044______;Kletzke;123759;1;44;Plattenburg;Prignitz;Weg Viesecke - Kletzke;14024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3405;
123759001000450001__;Kletzke;123759;1;45/1;Plattenburg;Prignitz;Vier Ruten;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;178;
123759001000450002__;Kletzke;123759;1;45/2;Plattenburg;Prignitz;Vier Ruten;47156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15693;
12375900100047______;Kletzke;123759;1;47;Plattenburg;Prignitz;Vier Ruten;65388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19094;
123759001000480003__;Kletzke;123759;1;48/3;Plattenburg;Prignitz;Vier Ruten;14570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4362;
123759001000480004__;Kletzke;123759;1;48/4;Plattenburg;Prignitz;Vier Ruten;111650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30777;
123759001000480005__;Kletzke;123759;1;48/5;Plattenburg;Prignitz;Vier Ruten;210184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59253;
12375900100050______;Kletzke;123759;1;50;Plattenburg;Prignitz;Vier Ruten;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2251;
12375900100051______;Kletzke;123759;1;51;Plattenburg;Prignitz;Vier Ruten|Wellgraben;208780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65714;
12375900100053______;Kletzke;123759;1;53;Plattenburg;Prignitz;Sandkohlhöfe;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;207;
12375900100054______;Kletzke;123759;1;54;Plattenburg;Prignitz;Sandkohlhöfe;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;183;
12375900100055______;Kletzke;123759;1;55;Plattenburg;Prignitz;Sandkohlhöfe;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;177;
12375900100056______;Kletzke;123759;1;56;Plattenburg;Prignitz;Sandkohlhöfe;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;153;
12375900100057______;Kletzke;123759;1;57;Plattenburg;Prignitz;Sandkohlhöfe;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;177;
12375900100058______;Kletzke;123759;1;58;Plattenburg;Prignitz;Sandkohlhöfe;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;183;
12375900100059______;Kletzke;123759;1;59;Plattenburg;Prignitz;Sandkohlhöfe;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;123;
12375900100060______;Kletzke;123759;1;60;Plattenburg;Prignitz;Sandkohlhöfe;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;153;
12375900100061______;Kletzke;123759;1;61;Plattenburg;Prignitz;Sandkohlhöfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;168;
12375900100062______;Kletzke;123759;1;62;Plattenburg;Prignitz;Sandkohlhöfe;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;147;
12375900100063______;Kletzke;123759;1;63;Plattenburg;Prignitz;Sandkohlhöfe;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;93;
12375900100064______;Kletzke;123759;1;64;Plattenburg;Prignitz;Sandkohlhöfe;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;84;
12375900100065______;Kletzke;123759;1;65;Plattenburg;Prignitz;Sandkohlhöfe;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;123;
12375900100066______;Kletzke;123759;1;66;Plattenburg;Prignitz;Sandkohlhöfe;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;183;
12375900100067______;Kletzke;123759;1;67;Plattenburg;Prignitz;Sandkohlhöfe;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;183;
12375900100068______;Kletzke;123759;1;68;Plattenburg;Prignitz;Sandkohlhöfe;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;146;
12375900100069______;Kletzke;123759;1;69;Plattenburg;Prignitz;Viesecker Weg;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;170;
12375900100070______;Kletzke;123759;1;70;Plattenburg;Prignitz;Viesecker Weg;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;173;
12375900100071______;Kletzke;123759;1;71;Plattenburg;Prignitz;Sandkohlhöfe;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;252;
12375900100072______;Kletzke;123759;1;72;Plattenburg;Prignitz;Sandkohlhöfe;18809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5422;
12375900100073______;Kletzke;123759;1;73;Plattenburg;Prignitz;Dorfstraße;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375900100074______;Kletzke;123759;1;74;Plattenburg;Prignitz;Viesecker Weg;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2405;
12375900100075______;Kletzke;123759;1;75;Plattenburg;Prignitz;Viesecker Weg;141156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38102;
12375900100076______;Kletzke;123759;1;76;Plattenburg;Prignitz;Viesecker Weg;67512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20460;
12375900100077______;Kletzke;123759;1;77;Plattenburg;Prignitz;Viesecker Weg;12418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3200;
12375900100078______;Kletzke;123759;1;78;Plattenburg;Prignitz;Viesecker Weg;36178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8359;
12375900100079______;Kletzke;123759;1;79;Plattenburg;Prignitz;Viesecker Weg;6152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1441;
123759001000810001__;Kletzke;123759;1;81/1;Plattenburg;Prignitz;Sandkohlhöfe;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;389;
123759001000810002__;Kletzke;123759;1;81/2;Plattenburg;Prignitz;Buchhölzer;11162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3844;
12375900100084______;Kletzke;123759;1;84;Plattenburg;Prignitz;Buchhölzer|Prignitzer Landwehrgraben;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;385;
12375900100085______;Kletzke;123759;1;85;Plattenburg;Prignitz;Mühlenkohlhöfe;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;400;
12375900100086______;Kletzke;123759;1;86;Plattenburg;Prignitz;Mühlenkohlhöfe;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;328;
12375900100087______;Kletzke;123759;1;87;Plattenburg;Prignitz;Mühlenkohlhöfe;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;244;
12375900100088______;Kletzke;123759;1;88;Plattenburg;Prignitz;Mühlenkohlhöfe;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;719;
12375900100089______;Kletzke;123759;1;89;Plattenburg;Prignitz;Mühlenkohlhöfe;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;139;
12375900100090______;Kletzke;123759;1;90;Plattenburg;Prignitz;Mühlenkohlhöfe;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;146;
12375900100091______;Kletzke;123759;1;91;Plattenburg;Prignitz;Mühlenkohlhöfe;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12375900100092______;Kletzke;123759;1;92;Plattenburg;Prignitz;Mühlenkohlhöfe;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12375900100093______;Kletzke;123759;1;93;Plattenburg;Prignitz;Mühlenkohlhöfe;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;129;
12375900100094______;Kletzke;123759;1;94;Plattenburg;Prignitz;Mühlenkohlhöfe;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;78;
12375900100095______;Kletzke;123759;1;95;Plattenburg;Prignitz;Mühlenkohlhöfe;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;139;
12375900100096______;Kletzke;123759;1;96;Plattenburg;Prignitz;Mühlenkohlhöfe;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;122;
12375900100097______;Kletzke;123759;1;97;Plattenburg;Prignitz;Mühlenkohlhöfe;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;160;
12375900100098______;Kletzke;123759;1;98;Plattenburg;Prignitz;Mühlenkohlhöfe;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;143;
12375900100099______;Kletzke;123759;1;99;Plattenburg;Prignitz;Mühlenkohlhöfe;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;139;
12375900100100______;Kletzke;123759;1;100;Plattenburg;Prignitz;Mühlenkohlhöfe;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;109;
12375900100101______;Kletzke;123759;1;101;Plattenburg;Prignitz;Mühlenkohlhöfe;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;139;
12375900100102______;Kletzke;123759;1;102;Plattenburg;Prignitz;Mühlenkohlhöfe;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;151;
12375900100103______;Kletzke;123759;1;103;Plattenburg;Prignitz;Mühlenkohlhöfe;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;151;
12375900100104______;Kletzke;123759;1;104;Plattenburg;Prignitz;Mühlenkohlhöfe;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;193;
12375900100105______;Kletzke;123759;1;105;Plattenburg;Prignitz;Mühlenkohlhöfe;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;181;
