FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394100100001______;Klinkow;123941;1;1;Prenzlau;Uckermark;Am Kleinsee;41388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11212;
12394100100002______;Klinkow;123941;1;2;Prenzlau;Uckermark;Seeberg;16239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100003______;Klinkow;123941;1;3;Prenzlau;Uckermark;Am Seeberg;22749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5939;
123941001000060001__;Klinkow;123941;1;6/1;Prenzlau;Uckermark;Windkraftanlage;3601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1198;
123941001000060002__;Klinkow;123941;1;6/2;Prenzlau;Uckermark;WKA WEA 1;7899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1958;
123941001000060005__;Klinkow;123941;1;6/5;Prenzlau;Uckermark;Außerhalb der Ortslage;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;131;
123941001000060006__;Klinkow;123941;1;6/6;Prenzlau;Uckermark;Außerhalb der Ortslage;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;375;
123941001000060007__;Klinkow;123941;1;6/7;Prenzlau;Uckermark;Außerhalb der Ortslage;35882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11030;
123941001000060008__;Klinkow;123941;1;6/8;Prenzlau;Uckermark;Außerhalb der Ortslage;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;60;
123941001000060009__;Klinkow;123941;1;6/9;Prenzlau;Uckermark;Außerhalb der Ortslage;32713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9191;
123941001000070001__;Klinkow;123941;1;7/1;Prenzlau;Uckermark;Am Kakarinenberg;13902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3390;
123941001000070002__;Klinkow;123941;1;7/2;Prenzlau;Uckermark;Am Seeberg;8438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2038;
123941001000080002__;Klinkow;123941;1;8/2;Prenzlau;Uckermark;Am Kakarinenberg;70776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17273;
123941001000080003__;Klinkow;123941;1;8/3;Prenzlau;Uckermark;Am Kakarinenberg;33013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8025;
12394100100010______;Klinkow;123941;1;10;Prenzlau;Uckermark;Am Kakarinenberg;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3650;
12394100100011______;Klinkow;123941;1;11;Prenzlau;Uckermark;Am Kakarinenberg;16528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3659;
12394100100012______;Klinkow;123941;1;12;Prenzlau;Uckermark;Am Kakarinenberg;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6898;
12394100100013______;Klinkow;123941;1;13;Prenzlau;Uckermark;Am Kakarinenberg;22441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5717;
12394100100014______;Klinkow;123941;1;14;Prenzlau;Uckermark;Am Kakarinenberg;33602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8683;
12394100100015______;Klinkow;123941;1;15;Prenzlau;Uckermark;Am Kakarinenberg;30766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7816;
12394100100017______;Klinkow;123941;1;17;Prenzlau;Uckermark;An der L 253;334422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;137982;
12394100100019______;Klinkow;123941;1;19;Prenzlau;Uckermark;Außerhalb der Ortslage;18129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4319;
12394100100021______;Klinkow;123941;1;21;Prenzlau;Uckermark;Außerhalb der Ortslage;10186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2252;
12394100100024______;Klinkow;123941;1;24;Prenzlau;Uckermark;Unterfeld;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;237;
12394100100025______;Klinkow;123941;1;25;Prenzlau;Uckermark;Unterfeld;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3688;
12394100100028______;Klinkow;123941;1;28;Prenzlau;Uckermark;An der L 253;6766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2263;
123941001000290002__;Klinkow;123941;1;29/2;Prenzlau;Uckermark;Außerhalb der Ortslage;10350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2144;
12394100100031______;Klinkow;123941;1;31;Prenzlau;Uckermark;Außerhalb der Ortslage;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100033______;Klinkow;123941;1;33;Prenzlau;Uckermark;L 253;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;351;
12394100100034______;Klinkow;123941;1;34;Prenzlau;Uckermark;An der L 253;38840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17425;
123941001000350003__;Klinkow;123941;1;35/3;Prenzlau;Uckermark;Schwarzer Berg;91507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;45257;
123941001000350004__;Klinkow;123941;1;35/4;Prenzlau;Uckermark;Schwarzer Berg;68771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34372;
12394100100036______;Klinkow;123941;1;36;Prenzlau;Uckermark;Schwarzer Berg;12569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6536;
12394100100037______;Klinkow;123941;1;37;Prenzlau;Uckermark;Hohlgraben;39300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19620;
123941001000380002__;Klinkow;123941;1;38/2;Prenzlau;Uckermark;An der L 253;11851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5652;
123941001000380003__;Klinkow;123941;1;38/3;Prenzlau;Uckermark;An der L 253;5517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1550;
123941001000380006__;Klinkow;123941;1;38/6;Prenzlau;Uckermark;An der K 7336;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941001000380007__;Klinkow;123941;1;38/7;Prenzlau;Uckermark;An der K 7336;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941001000380008__;Klinkow;123941;1;38/8;Prenzlau;Uckermark;Quillow;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941001000380009__;Klinkow;123941;1;38/9;Prenzlau;Uckermark;Am Quillow|K 7336;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941001000380010__;Klinkow;123941;1;38/10;Prenzlau;Uckermark;Am Quillow|K 7336;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123941001000400002__;Klinkow;123941;1;40/2;Prenzlau;Uckermark;An der L 253;146964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;69835;
123941001000400003__;Klinkow;123941;1;40/3;Prenzlau;Uckermark;Außerhalb der Ortslage;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1379;
12394100100042______;Klinkow;123941;1;42;Prenzlau;Uckermark;Am Goldberg;28953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10389;
12394100100043______;Klinkow;123941;1;43;Prenzlau;Uckermark;Am Goldberg;36001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11503;
123941001000450001__;Klinkow;123941;1;45/1;Prenzlau;Uckermark;Goldberg;25024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7347;
12394100100047______;Klinkow;123941;1;47;Prenzlau;Uckermark;Goldberg;10148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2632;
123941001000500001__;Klinkow;123941;1;50/1;Prenzlau;Uckermark;Am Goldberg;41543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9839;
12394100100052______;Klinkow;123941;1;52;Prenzlau;Uckermark;Kellerberg;10328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2912;
12394100100053______;Klinkow;123941;1;53;Prenzlau;Uckermark;Kellerberg;10274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2976;
12394100100054______;Klinkow;123941;1;54;Prenzlau;Uckermark;Kellerberg;10545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2996;
12394100100055______;Klinkow;123941;1;55;Prenzlau;Uckermark;Kellerberg;9929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1977;
12394100100056______;Klinkow;123941;1;56;Prenzlau;Uckermark;Kellerberg;9717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1953;
12394100100057______;Klinkow;123941;1;57;Prenzlau;Uckermark;Kakarinenberg;6265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100058______;Klinkow;123941;1;58;Prenzlau;Uckermark;Kakarinenberg;3475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100059______;Klinkow;123941;1;59;Prenzlau;Uckermark;Kakarinenberg;3969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100060______;Klinkow;123941;1;60;Prenzlau;Uckermark;Kakarinenberg;4408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100061______;Klinkow;123941;1;61;Prenzlau;Uckermark;Kakarinenberg;4134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100062______;Klinkow;123941;1;62;Prenzlau;Uckermark;Kakarinenberg;3917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100063______;Klinkow;123941;1;63;Prenzlau;Uckermark;Kakarinenberg;3955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100064______;Klinkow;123941;1;64;Prenzlau;Uckermark;Kakarinenberg;4271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100065______;Klinkow;123941;1;65;Prenzlau;Uckermark;Kakarinenberg;4547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100066______;Klinkow;123941;1;66;Prenzlau;Uckermark;Kakarinenberg;4347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100067______;Klinkow;123941;1;67;Prenzlau;Uckermark;Kakarinenberg;4328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100068______;Klinkow;123941;1;68;Prenzlau;Uckermark;Kakarinenberg;4178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100069______;Klinkow;123941;1;69;Prenzlau;Uckermark;Kakarinenberg;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100070______;Klinkow;123941;1;70;Prenzlau;Uckermark;Kakarinenberg;4259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100071______;Klinkow;123941;1;71;Prenzlau;Uckermark;Kakarinenberg;4429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100072______;Klinkow;123941;1;72;Prenzlau;Uckermark;Kakarinenberg;4795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100073______;Klinkow;123941;1;73;Prenzlau;Uckermark;Kakarinenberg;4838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100074______;Klinkow;123941;1;74;Prenzlau;Uckermark;Kakarinenberg;4911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100075______;Klinkow;123941;1;75;Prenzlau;Uckermark;Kakarinenberg;4651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100076______;Klinkow;123941;1;76;Prenzlau;Uckermark;Kakarinenberg;4691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100077______;Klinkow;123941;1;77;Prenzlau;Uckermark;Kakarinenberg;6063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100078______;Klinkow;123941;1;78;Prenzlau;Uckermark;Kakarinenberg;5439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100079______;Klinkow;123941;1;79;Prenzlau;Uckermark;Kakarinenberg;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100080______;Klinkow;123941;1;80;Prenzlau;Uckermark;Kakarinenberg;7449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100081______;Klinkow;123941;1;81;Prenzlau;Uckermark;Kakarinenberg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100082______;Klinkow;123941;1;82;Prenzlau;Uckermark;Kakarinenberg;4247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100083______;Klinkow;123941;1;83;Prenzlau;Uckermark;Kakarinenberg;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100084______;Klinkow;123941;1;84;Prenzlau;Uckermark;Kakarinenberg;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100085______;Klinkow;123941;1;85;Prenzlau;Uckermark;Kakarinenberg;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100086______;Klinkow;123941;1;86;Prenzlau;Uckermark;Kakarinenberg;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394100100087______;Klinkow;123941;1;87;Prenzlau;Uckermark;Am Seeberg;61090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17833;
12394100100088______;Klinkow;123941;1;88;Prenzlau;Uckermark;Am Kakarinenberg;134639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28457;
12394100100089______;Klinkow;123941;1;89;Prenzlau;Uckermark;Feldweg nach Falkenhagen;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;306;
12394100100090______;Klinkow;123941;1;90;Prenzlau;Uckermark;Feldweg nach Falkenhagen;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;342;
12394100100091______;Klinkow;123941;1;91;Prenzlau;Uckermark;Außerhalb der Ortslage;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;197;
12394100100092______;Klinkow;123941;1;92;Prenzlau;Uckermark;Außerhalb der Ortslage;10317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2376;
12394100100093______;Klinkow;123941;1;93;Prenzlau;Uckermark;An der L 253;63300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17040;
12394100100094______;Klinkow;123941;1;94;Prenzlau;Uckermark;Außerhalb der Ortslage;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;111;
12394100100095______;Klinkow;123941;1;95;Prenzlau;Uckermark;Außerhalb der Ortslage;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;132;
12394100100096______;Klinkow;123941;1;96;Prenzlau;Uckermark;Zwischen den Wegen;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;509;
12394100100097______;Klinkow;123941;1;97;Prenzlau;Uckermark;Außerhalb der Ortslage;61086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13140;
12394100100098______;Klinkow;123941;1;98;Prenzlau;Uckermark;An der L 253;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1160;
12394100100099______;Klinkow;123941;1;99;Prenzlau;Uckermark;An der L 253;25037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9917;
12394100100100______;Klinkow;123941;1;100;Prenzlau;Uckermark;Zwischen den Wegen;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1116;
12394100100101______;Klinkow;123941;1;101;Prenzlau;Uckermark;Unterfeld;38243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17830;
12394100100102______;Klinkow;123941;1;102;Prenzlau;Uckermark;Zwischen den Wegen;5456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1384;
12394100100103______;Klinkow;123941;1;103;Prenzlau;Uckermark;Unterfeld;38854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17226;
12394100100104______;Klinkow;123941;1;104;Prenzlau;Uckermark;Außerhalb der Ortslage;15866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4372;
12394100100105______;Klinkow;123941;1;105;Prenzlau;Uckermark;Zwischen den Wegen;7972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1930;
12394100100106______;Klinkow;123941;1;106;Prenzlau;Uckermark;Unterfeld;38637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16872;
