FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12331500100003______;Frankenförde;123315;1;3;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;13723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3019;
12331500100004______;Frankenförde;123315;1;4;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;13724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3019;
12331500100006______;Frankenförde;123315;1;6;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;15147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3546;
12331500100007______;Frankenförde;123315;1;7;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1131;
12331500100009______;Frankenförde;123315;1;9;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2694;
12331500100010______;Frankenförde;123315;1;10;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1090;
12331500100011______;Frankenförde;123315;1;11;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;696;
12331500100012______;Frankenförde;123315;1;12;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;68700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12911;
12331500100013______;Frankenförde;123315;1;13;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;67651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10572;
12331500100016______;Frankenförde;123315;1;16;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500100017______;Frankenförde;123315;1;17;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500100018______;Frankenförde;123315;1;18;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;216;
12331500100019______;Frankenförde;123315;1;19;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500100022______;Frankenförde;123315;1;22;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;41110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1189;
123315001000230001__;Frankenförde;123315;1;23/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;100;
123315001000230002__;Frankenförde;123315;1;23/2;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;18788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;415;
12331500100024______;Frankenförde;123315;1;24;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;56802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1743;
12331500100025______;Frankenförde;123315;1;25;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;11782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500100026______;Frankenförde;123315;1;26;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;7623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500100027______;Frankenförde;123315;1;27;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;13672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;587;
12331500100028______;Frankenförde;123315;1;28;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;12502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;471;
12331500100029______;Frankenförde;123315;1;29;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500100030______;Frankenförde;123315;1;30;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;87506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|5;6390;
12331500100032______;Frankenförde;123315;1;32;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;41992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3259;
12331500100033______;Frankenförde;123315;1;33;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;11581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;609;
12331500100034______;Frankenförde;123315;1;34;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;11592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;796;
12331500100036______;Frankenförde;123315;1;36;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;137940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14179;
12331500100040______;Frankenförde;123315;1;40;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;35209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4110;
12331500100041______;Frankenförde;123315;1;41;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;15770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2929;
12331500100042______;Frankenförde;123315;1;42;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstraße;183430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28069;
123315001000430001__;Frankenförde;123315;1;43/1;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstraße 2;39910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6408;
123315001000430002__;Frankenförde;123315;1;43/2;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstraße 2;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123315001000430003__;Frankenförde;123315;1;43/3;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstraße;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500100044______;Frankenförde;123315;1;44;Nuthe-Urstromtal;Teltow-Fläming;Zülichendorfer Landstraße 2;71730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6554;
12331500100045______;Frankenförde;123315;1;45;Nuthe-Urstromtal;Teltow-Fläming;Selter Graben;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;15|5;123;
12331500100046______;Frankenförde;123315;1;46;Nuthe-Urstromtal;Teltow-Fläming;Selter Graben;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500100047______;Frankenförde;123315;1;47;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;6716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1128;
12331500100048______;Frankenförde;123315;1;48;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;21104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4381;
12331500100049______;Frankenförde;123315;1;49;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;292;
12331500100050______;Frankenförde;123315;1;50;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;7616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1799;
12331500100051______;Frankenförde;123315;1;51;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ 13;4376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;595;
12331500100052______;Frankenförde;123315;1;52;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;252;
12331500100053______;Frankenförde;123315;1;53;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;11633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2535;
12331500100054______;Frankenförde;123315;1;54;Nuthe-Urstromtal;Teltow-Fläming;Am Selter Graben;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;201;
12331500100055______;Frankenförde;123315;1;55;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;241;
12331500100056______;Frankenförde;123315;1;56;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;302;
12331500100057______;Frankenförde;123315;1;57;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;224;
12331500100058______;Frankenförde;123315;1;58;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;56573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12922;
12331500100059______;Frankenförde;123315;1;59;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;22657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5542;
12331500100060______;Frankenförde;123315;1;60;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;147216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;29092;
12331500100061______;Frankenförde;123315;1;61;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500100062______;Frankenförde;123315;1;62;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;42224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11316;
12331500100063______;Frankenförde;123315;1;63;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500100064______;Frankenförde;123315;1;64;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;90761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16081;
12331500100065______;Frankenförde;123315;1;65;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;503;
12331500100066______;Frankenförde;123315;1;66;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;54749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10025;
12331500100067______;Frankenförde;123315;1;67;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;6603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1453;
12331500100068______;Frankenförde;123315;1;68;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;59692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8545;
12331500100069______;Frankenförde;123315;1;69;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1058;
12331500100070______;Frankenförde;123315;1;70;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;155;
12331500100071______;Frankenförde;123315;1;71;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;274;
12331500100072______;Frankenförde;123315;1;72;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;50006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11154;
12331500100073______;Frankenförde;123315;1;73;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;690;
12331500100074______;Frankenförde;123315;1;74;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;97558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14482;
12331500100075______;Frankenförde;123315;1;75;Nuthe-Urstromtal;Teltow-Fläming;Zum Pfefferfließ;48752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6853;
12331500200001______;Frankenförde;123315;2;1;Nuthe-Urstromtal;Teltow-Fläming;Mühlenweg;27674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200002______;Frankenförde;123315;2;2;Nuthe-Urstromtal;Teltow-Fläming;Mühlenweg;11496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;558;
12331500200003______;Frankenförde;123315;2;3;Nuthe-Urstromtal;Teltow-Fläming;Mühlenweg;15389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2013;
12331500200004______;Frankenförde;123315;2;4;Nuthe-Urstromtal;Teltow-Fläming;Mühlenweg;7852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1129;
12331500200005______;Frankenförde;123315;2;5;Nuthe-Urstromtal;Teltow-Fläming;Mühlenweg;33888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8130;
12331500200006______;Frankenförde;123315;2;6;Nuthe-Urstromtal;Teltow-Fläming;Bukewitzer Weg;5181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;829;
12331500200007______;Frankenförde;123315;2;7;Nuthe-Urstromtal;Teltow-Fläming;Bukewitzer Weg;14506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;2575;
12331500200008______;Frankenförde;123315;2;8;Nuthe-Urstromtal;Teltow-Fläming;Bukewitzer Weg;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;805;
12331500200009______;Frankenförde;123315;2;9;Nuthe-Urstromtal;Teltow-Fläming;Bukewitzer Weg 15;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200010______;Frankenförde;123315;2;10;Nuthe-Urstromtal;Teltow-Fläming;Bukewitzer Weg 13;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;723;
12331500200011______;Frankenförde;123315;2;11;Nuthe-Urstromtal;Teltow-Fläming;Bukewitzer Weg;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;67;
123315002000130001__;Frankenförde;123315;2;13/1;Nuthe-Urstromtal;Teltow-Fläming;Bukewitzer Weg 7|Bukewitzer Weg 9;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123315002000130002__;Frankenförde;123315;2;13/2;Nuthe-Urstromtal;Teltow-Fläming;Bukewitzer Weg;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;821;
12331500200015______;Frankenförde;123315;2;15;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;17361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2077;
12331500200016______;Frankenförde;123315;2;16;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;19264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3200;
12331500200017______;Frankenförde;123315;2;17;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1257;
12331500200018______;Frankenförde;123315;2;18;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;32933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;9011;
12331500200019______;Frankenförde;123315;2;19;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;131;
12331500200020______;Frankenförde;123315;2;20;Nuthe-Urstromtal;Teltow-Fläming;Am Plan 34;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200021______;Frankenförde;123315;2;21;Nuthe-Urstromtal;Teltow-Fläming;Am Plan 32;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;800;
12331500200022______;Frankenförde;123315;2;22;Nuthe-Urstromtal;Teltow-Fläming;Am Plan 30;1701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200023______;Frankenförde;123315;2;23;Nuthe-Urstromtal;Teltow-Fläming;Am Plan 28;6858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;1492;
12331500200026______;Frankenförde;123315;2;26;Nuthe-Urstromtal;Teltow-Fläming;Am Plan 16|Am Plan 18;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200027______;Frankenförde;123315;2;27;Nuthe-Urstromtal;Teltow-Fläming;Am Plan 14;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200028______;Frankenförde;123315;2;28;Nuthe-Urstromtal;Teltow-Fläming;Am Plan 12;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;162;
12331500200031______;Frankenförde;123315;2;31;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12331500200032______;Frankenförde;123315;2;32;Nuthe-Urstromtal;Teltow-Fläming;Am Plan;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
