FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12404600100001______;Porep;124046;1;1;Putlitz;Prignitz;Am Dorfe;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;409;
12404600100002______;Porep;124046;1;2;Putlitz;Prignitz;Jännersdorfer Straße 13;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046001000030001__;Porep;124046;1;3/1;Putlitz;Prignitz;Jännersdorfer Straße 12;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046001000030002__;Porep;124046;1;3/2;Putlitz;Prignitz;Jännersdorfer Straße 12;1712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;331;
12404600100004______;Porep;124046;1;4;Putlitz;Prignitz;Jännersdorfer Straße;6266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2534;
12404600100005______;Porep;124046;1;5;Putlitz;Prignitz;Am Dorfe;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1469;
12404600100006______;Porep;124046;1;6;Putlitz;Prignitz;Am Dorfe;3697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1514;
12404600100007______;Porep;124046;1;7;Putlitz;Prignitz;Am Dorfe;3692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1484;
12404600100008______;Porep;124046;1;8;Putlitz;Prignitz;Am Dorfe;3692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1430;
12404600100009______;Porep;124046;1;9;Putlitz;Prignitz;Am Dorfe;9544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3357;
124046001000100001__;Porep;124046;1;10/1;Putlitz;Prignitz;Am Dorfe;18159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5632;
12404600100012______;Porep;124046;1;12;Putlitz;Prignitz;Am Dorfe;8781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2017;
12404600100013______;Porep;124046;1;13;Putlitz;Prignitz;An der ehemaligen Bahnlinie;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94;
12404600100015______;Porep;124046;1;15;Putlitz;Prignitz;An der ehemaligen Bahnlinie;10619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2810;
12404600100016______;Porep;124046;1;16;Putlitz;Prignitz;An der ehemaligen Bahnlinie;3376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;878;
12404600100017______;Porep;124046;1;17;Putlitz;Prignitz;An der ehemaligen Bahnlinie;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64;
12404600100018______;Porep;124046;1;18;Putlitz;Prignitz;An der ehemaligen Bahnlinie;24941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7899;
12404600100019______;Porep;124046;1;19;Putlitz;Prignitz;An der ehemaligen Bahnlinie;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
12404600100020______;Porep;124046;1;20;Putlitz;Prignitz;An der ehemaligen Bahnlinie;42943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10450;
12404600100021______;Porep;124046;1;21;Putlitz;Prignitz;An der ehemaligen Bahnlinie;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;91;
12404600100022______;Porep;124046;1;22;Putlitz;Prignitz;An der ehemaligen Bahnlinie;33992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7633;
12404600100023______;Porep;124046;1;23;Putlitz;Prignitz;Ehemalige Bahnlinie;6751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600100024______;Porep;124046;1;24;Putlitz;Prignitz;An der ehemaligen Bahnlinie;14791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3462;
12404600100026______;Porep;124046;1;26;Putlitz;Prignitz;An der ehemaligen Bahnlinie;53802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14943;
12404600100027______;Porep;124046;1;27;Putlitz;Prignitz;Am Dorfe;20161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5070;
12404600100028______;Porep;124046;1;28;Putlitz;Prignitz;Am Dorfe;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;746;
12404600100029______;Porep;124046;1;29;Putlitz;Prignitz;Am Dorfe;24942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9292;
12404600100030______;Porep;124046;1;30;Putlitz;Prignitz;Am Dorfe;31438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12633;
12404600100031______;Porep;124046;1;31;Putlitz;Prignitz;Am Dorfe;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;754;
12404600100032______;Porep;124046;1;32;Putlitz;Prignitz;Am Dorfe;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;941;
12404600100033______;Porep;124046;1;33;Putlitz;Prignitz;Am Dorfe;4141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1367;
12404600100034______;Porep;124046;1;34;Putlitz;Prignitz;Am Dorfe;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;721;
12404600100035______;Porep;124046;1;35;Putlitz;Prignitz;Am Dorfe;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1560;
124046001000360001__;Porep;124046;1;36/1;Putlitz;Prignitz;Am Dorfe;22525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8499;
12404600100038______;Porep;124046;1;38;Putlitz;Prignitz;Westlich der K 7024;7315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3023;
12404600100039______;Porep;124046;1;39;Putlitz;Prignitz;Westlich der K 7024;7142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3008;
12404600100040______;Porep;124046;1;40;Putlitz;Prignitz;Westlich der K 7024;7641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3129;
12404600100041______;Porep;124046;1;41;Putlitz;Prignitz;Westlich der K 7024;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;542;
12404600100042______;Porep;124046;1;42;Putlitz;Prignitz;Westlich der K 7024;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1506;
12404600100043______;Porep;124046;1;43;Putlitz;Prignitz;Westlich der K 7024;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;115;
124046001000440001__;Porep;124046;1;44/1;Putlitz;Prignitz;An der ehemaligen Bahnlinie;61848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17323;
124046001000440002__;Porep;124046;1;44/2;Putlitz;Prignitz;An der ehemaligen Bahnlinie;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600100047______;Porep;124046;1;47;Putlitz;Prignitz;An der ehemaligen Bahnlinie;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;91;
12404600100049______;Porep;124046;1;49;Putlitz;Prignitz;An der ehemaligen Bahnlinie;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
124046001000500001__;Porep;124046;1;50/1;Putlitz;Prignitz;An der ehemaligen Bahnlinie;5816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1338;
124046001000520001__;Porep;124046;1;52/1;Putlitz;Prignitz;An der ehemaligen Bahnlinie;15123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3816;
12404600100053______;Porep;124046;1;53;Putlitz;Prignitz;An der ehemaligen Bahnlinie;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
12404600100054______;Porep;124046;1;54;Putlitz;Prignitz;An der ehemaligen Bahnlinie;6584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1909;
12404600100056______;Porep;124046;1;56;Putlitz;Prignitz;Am Dorfe;40785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;13427;
12404600100057______;Porep;124046;1;57;Putlitz;Prignitz;Jännersdorfer Straße 11;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;628;
124046001000580001__;Porep;124046;1;58/1;Putlitz;Prignitz;Jännersdorfer Straße 13;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046001000580003__;Porep;124046;1;58/3;Putlitz;Prignitz;Jännersdorfer Straße|K 7024;11024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046001000580004__;Porep;124046;1;58/4;Putlitz;Prignitz;Jännersdorfer Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600100059______;Porep;124046;1;59;Putlitz;Prignitz;Jännersdorfer Straße 11;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600100060______;Porep;124046;1;60;Putlitz;Prignitz;Jännersdorfer Straße 10;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600100061______;Porep;124046;1;61;Putlitz;Prignitz;Jännersdorfer Straße;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;239;
12404600100062______;Porep;124046;1;62;Putlitz;Prignitz;Jännersdorfer Straße;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;237;
12404600100063______;Porep;124046;1;63;Putlitz;Prignitz;Jännersdorfer Straße;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;312;
12404600100064______;Porep;124046;1;64;Putlitz;Prignitz;Jännersdorfer Straße;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;321;
12404600100065______;Porep;124046;1;65;Putlitz;Prignitz;Jännersdorfer Straße;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;149;
12404600100066______;Porep;124046;1;66;Putlitz;Prignitz;Jännersdorfer Straße 7;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600100067______;Porep;124046;1;67;Putlitz;Prignitz;Jännersdorfer Straße 6;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600100068______;Porep;124046;1;68;Putlitz;Prignitz;Jännersdorfer Straße 5;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600100069______;Porep;124046;1;69;Putlitz;Prignitz;Jännersdorfer Straße 4;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600100070______;Porep;124046;1;70;Putlitz;Prignitz;Jännersdorfer Straße 8;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600100071______;Porep;124046;1;71;Putlitz;Prignitz;Jännersdorfer Straße 9;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;297;
12404600100072______;Porep;124046;1;72;Putlitz;Prignitz;Jännersdorfer Straße;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;179;
12404600100073______;Porep;124046;1;73;Putlitz;Prignitz;Jännersdorfer Straße;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;198;
12404600100074______;Porep;124046;1;74;Putlitz;Prignitz;Jännersdorfer Straße;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;277;
12404600100075______;Porep;124046;1;75;Putlitz;Prignitz;Am Dorfe;29277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8714;
12404600100078______;Porep;124046;1;78;Putlitz;Prignitz;Jännersdorfer Straße;67933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17550;
12404600100079______;Porep;124046;1;79;Putlitz;Prignitz;Am Dorfe;7682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1536;
12404600100080______;Porep;124046;1;80;Putlitz;Prignitz;Westlich der K 7024;2899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;732;
12404600100081______;Porep;124046;1;81;Putlitz;Prignitz;Westlich der K 7024;21640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5384;
12404600100082______;Porep;124046;1;82;Putlitz;Prignitz;Westlich der K 7024;13240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3061;
12404600100083______;Porep;124046;1;83;Putlitz;Prignitz;Westlich der K 7024;3576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;966;
12404600100084______;Porep;124046;1;84;Putlitz;Prignitz;Westlich der K 7024;15462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3482;
12404600100085______;Porep;124046;1;85;Putlitz;Prignitz;Westlich der K 7024;15566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3357;
12404600100086______;Porep;124046;1;86;Putlitz;Prignitz;Westlich der K 7024;11317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2495;
12404600100087______;Porep;124046;1;87;Putlitz;Prignitz;Westlich der K 7024;15528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3934;
12404600100088______;Porep;124046;1;88;Putlitz;Prignitz;Westlich der K 7024;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;962;
12404600100089______;Porep;124046;1;89;Putlitz;Prignitz;Westlich der K 7024;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1243;
12404600100090______;Porep;124046;1;90;Putlitz;Prignitz;Westlich der K 7024;5837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1576;
12404600100091______;Porep;124046;1;91;Putlitz;Prignitz;Westlich der K 7024;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1308;
12404600100092______;Porep;124046;1;92;Putlitz;Prignitz;Westlich der K 7024;92136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29493;
124046001000930001__;Porep;124046;1;93/1;Putlitz;Prignitz;Westlich der K 7024;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046001000930002__;Porep;124046;1;93/2;Putlitz;Prignitz;Westlich der K 7024;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124046001000930003__;Porep;124046;1;93/3;Putlitz;Prignitz;Westlich der K 7024;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12404600100096______;Porep;124046;1;96;Putlitz;Prignitz;An der Landesgrenze;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;448;
12404600100097______;Porep;124046;1;97;Putlitz;Prignitz;An der Landesgrenze;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1824;
12404600100098______;Porep;124046;1;98;Putlitz;Prignitz;An der Landesgrenze;3843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1383;
12404600100099______;Porep;124046;1;99;Putlitz;Prignitz;Westlich vom Jännersdorfer Weg;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1382;
12404600100100______;Porep;124046;1;100;Putlitz;Prignitz;An der Landesgrenze;3736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1345;
124046001001020001__;Porep;124046;1;102/1;Putlitz;Prignitz;An der Landesgrenze;6023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2168;
124046001001020004__;Porep;124046;1;102/4;Putlitz;Prignitz;Westlich der K 7024;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;537;
124046001001020005__;Porep;124046;1;102/5;Putlitz;Prignitz;Westlich der K 7024;2418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;884;
124046001001020006__;Porep;124046;1;102/6;Putlitz;Prignitz;Westlich der K 7024;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;316;
124046001001020007__;Porep;124046;1;102/7;Putlitz;Prignitz;Westlich der K 7024;62669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15105;
12404600100103______;Porep;124046;1;103;Putlitz;Prignitz;Westlich der K 7024;35943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9390;
12404600100104______;Porep;124046;1;104;Putlitz;Prignitz;Westlich der K 7024;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;583;
12404600100105______;Porep;124046;1;105;Putlitz;Prignitz;Westlich der K 7024;53568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14886;
12404600100107______;Porep;124046;1;107;Putlitz;Prignitz;An der Landesgrenze;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4080;
12404600100108______;Porep;124046;1;108;Putlitz;Prignitz;An der Landesgrenze;11004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3961;
