FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306600100001______;Segeletz;123066;1;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;41254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18335;
12306600100002______;Segeletz;123066;1;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;24720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11054;
12306600100003______;Segeletz;123066;1;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;9811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4513;
123066001000040001__;Segeletz;123066;1;4/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 6;4244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1155;
123066001000040002__;Segeletz;123066;1;4/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Dorfe;31552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;14514;
12306600100005______;Segeletz;123066;1;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 1;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;599;
12306600100006______;Segeletz;123066;1;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 1;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100007______;Segeletz;123066;1;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 8;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;359;
12306600100008______;Segeletz;123066;1;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 10;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;205;
12306600100009______;Segeletz;123066;1;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 12;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;337;
12306600100010______;Segeletz;123066;1;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 12;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;311;
12306600100011______;Segeletz;123066;1;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 3;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100012______;Segeletz;123066;1;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 3;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100014______;Segeletz;123066;1;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 16;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100015______;Segeletz;123066;1;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 7;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100016______;Segeletz;123066;1;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 5;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100017______;Segeletz;123066;1;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 3;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100018______;Segeletz;123066;1;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 9;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100020______;Segeletz;123066;1;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 11;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100021______;Segeletz;123066;1;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 18;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100022______;Segeletz;123066;1;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 20;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100023______;Segeletz;123066;1;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 20;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100024______;Segeletz;123066;1;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 20;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100025______;Segeletz;123066;1;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123066001000260001__;Segeletz;123066;1;26/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123066001000260003__;Segeletz;123066;1;26/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 15;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123066001000260004__;Segeletz;123066;1;26/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100027______;Segeletz;123066;1;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 5;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;227;
12306600100028______;Segeletz;123066;1;28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 7;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;191;
12306600100029______;Segeletz;123066;1;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100030______;Segeletz;123066;1;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 9;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100031______;Segeletz;123066;1;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 11;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100032______;Segeletz;123066;1;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 13;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100033______;Segeletz;123066;1;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 13;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100034______;Segeletz;123066;1;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100035______;Segeletz;123066;1;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 13;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100036______;Segeletz;123066;1;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100037______;Segeletz;123066;1;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße 15;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;413;
12306600100038______;Segeletz;123066;1;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;703;
12306600100039______;Segeletz;123066;1;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;63;
12306600100040______;Segeletz;123066;1;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;395;
12306600100041______;Segeletz;123066;1;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;381;
12306600100042______;Segeletz;123066;1;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dreetzer Straße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;409;
12306600100043______;Segeletz;123066;1;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;268;
12306600100044______;Segeletz;123066;1;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;392;
12306600100045______;Segeletz;123066;1;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;385;
12306600100046______;Segeletz;123066;1;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;385;
12306600100047______;Segeletz;123066;1;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;385;
12306600100048______;Segeletz;123066;1;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;385;
12306600100049______;Segeletz;123066;1;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;385;
12306600100050______;Segeletz;123066;1;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;385;
12306600100051______;Segeletz;123066;1;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;371;
12306600100052______;Segeletz;123066;1;52;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;371;
12306600100053______;Segeletz;123066;1;53;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;371;
12306600100054______;Segeletz;123066;1;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 13;5842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1460;
12306600100056______;Segeletz;123066;1;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 17;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;606;
12306600100057______;Segeletz;123066;1;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 19;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100058______;Segeletz;123066;1;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;702;
12306600100059______;Segeletz;123066;1;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 21|Lindenstraße 23;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2218;
12306600100060______;Segeletz;123066;1;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 25;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2723;
12306600100061______;Segeletz;123066;1;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100062______;Segeletz;123066;1;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 29;29475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;6439;
12306600100063______;Segeletz;123066;1;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;499;
12306600100064______;Segeletz;123066;1;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 31;5687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2094;
12306600100065______;Segeletz;123066;1;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 31;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100066______;Segeletz;123066;1;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 33;4063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;983;
12306600100067______;Segeletz;123066;1;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;460;
12306600100068______;Segeletz;123066;1;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 35;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100069______;Segeletz;123066;1;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100070______;Segeletz;123066;1;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 35;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100071______;Segeletz;123066;1;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100072______;Segeletz;123066;1;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100073______;Segeletz;123066;1;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 37;3925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1170;
12306600100074______;Segeletz;123066;1;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 39;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100075______;Segeletz;123066;1;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 39;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306600100076______;Segeletz;123066;1;76;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 41;7080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2181;
12306600100077______;Segeletz;123066;1;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1240;
12306600100078______;Segeletz;123066;1;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1298;
12306600100079______;Segeletz;123066;1;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1584;
12306600100080______;Segeletz;123066;1;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;614;
12306600100081______;Segeletz;123066;1;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;615;
12306600100082______;Segeletz;123066;1;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1961;
12306600100083______;Segeletz;123066;1;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;130;
123066001000840002__;Segeletz;123066;1;84/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1128;
12306600100085______;Segeletz;123066;1;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 45;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;568;
12306600100086______;Segeletz;123066;1;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lindenstraße 47;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;650;
