FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260400100001______;Grabko;122604;1;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bärenklau Flur 8;34260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100002______;Grabko;122604;1;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bärenklau Flur 8;63010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100003______;Grabko;122604;1;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bärenklau Flur 8;22111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100004______;Grabko;122604;1;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bärenklau Flur 8;25247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100005______;Grabko;122604;1;5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bärenklau Flur 8;54872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100006______;Grabko;122604;1;6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bärenklau Flur 8;100780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100007______;Grabko;122604;1;7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Lieberoser Weg;109120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100008______;Grabko;122604;1;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Bärenklau Flur 7;384310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15596;
12260400100009______;Grabko;122604;1;9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Friedhof;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1335;
12260400100010______;Grabko;122604;1;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Friedhof;22370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100011______;Grabko;122604;1;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unter Bärklave;44060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7868;
12260400100012______;Grabko;122604;1;12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bärenklau;41270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100013______;Grabko;122604;1;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bärenklau;52700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4138;
12260400100014______;Grabko;122604;1;14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bärenklau;176220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12370;
12260400100015______;Grabko;122604;1;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Bärenklau;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100016______;Grabko;122604;1;16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Atterwasch;15080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100017______;Grabko;122604;1;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Atterwasch|Papernicken;161500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100018______;Grabko;122604;1;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Atterwasch;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100019______;Grabko;122604;1;19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bärenklau-Vorwerk;41790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100020______;Grabko;122604;1;20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Papernicken;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100021______;Grabko;122604;1;21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Atterwasch;23960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100022______;Grabko;122604;1;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Drewitz;30640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100023______;Grabko;122604;1;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Überm Laeuchen;141400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100024______;Grabko;122604;1;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unter Kucharne;138970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100027______;Grabko;122604;1;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pastling-See;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100029______;Grabko;122604;1;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pastling-See;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100031______;Grabko;122604;1;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pastling-See;8498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;740;
12260400100032______;Grabko;122604;1;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pastling-See;119770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100033______;Grabko;122604;1;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pastling-See;121770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604001000340001__;Grabko;122604;1;34/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pastling-See;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604001000340002__;Grabko;122604;1;34/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pastling;214380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100035______;Grabko;122604;1;35;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Lieberoser Weg;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100037______;Grabko;122604;1;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unter Kucharne;5912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100038______;Grabko;122604;1;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pastling;5207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100039______;Grabko;122604;1;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pastling;17773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100040______;Grabko;122604;1;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pastling;32693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100041______;Grabko;122604;1;41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pastling;25677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100042______;Grabko;122604;1;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pastling;31942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100043______;Grabko;122604;1;43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pastling-See;10674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100044______;Grabko;122604;1;44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Pastling-See;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100045______;Grabko;122604;1;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unter Kucharne;81448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400100046______;Grabko;122604;1;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Unter Kucharne;59170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000010001__;Grabko;122604;2;1/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 49;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000010002__;Grabko;122604;2;1/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;60;
122604002000010003__;Grabko;122604;2;1/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;865;
12260400200002______;Grabko;122604;2;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 48;10180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;2689;
12260400200003______;Grabko;122604;2;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 47;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;719;
12260400200004______;Grabko;122604;2;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 46;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;672;
122604002000050001__;Grabko;122604;2;5/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;558;
122604002000050002__;Grabko;122604;2;5/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 45;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200006______;Grabko;122604;2;6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 44;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;616;
12260400200007______;Grabko;122604;2;7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 43;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;592;
12260400200008______;Grabko;122604;2;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 42;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;624;
12260400200009______;Grabko;122604;2;9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 41;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;611;
12260400200010______;Grabko;122604;2;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1147;
12260400200011______;Grabko;122604;2;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 40;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;623;
12260400200012______;Grabko;122604;2;12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 39;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;754;
12260400200013______;Grabko;122604;2;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 38;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;775;
12260400200014______;Grabko;122604;2;14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;503;
12260400200015______;Grabko;122604;2;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;667;
122604002000160001__;Grabko;122604;2;16/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000160002__;Grabko;122604;2;16/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200017______;Grabko;122604;2;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200018______;Grabko;122604;2;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200019______;Grabko;122604;2;19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200020______;Grabko;122604;2;20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200021______;Grabko;122604;2;21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200022______;Grabko;122604;2;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000230001__;Grabko;122604;2;23/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000230002__;Grabko;122604;2;23/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;2101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000240001__;Grabko;122604;2;24/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko 37;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122604002000240002__;Grabko;122604;2;24/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260400200027______;Grabko;122604;2;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Grabko;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
