FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142900100001______;Oelsen;121429;1;1;Friedland;Oder-Spree;An der Grenze Krügersdorf;226910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;12450;
12142900100003______;Oelsen;121429;1;3;Friedland;Oder-Spree;An der Grenze Reudnitz;95650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15678;
12142900100004______;Oelsen;121429;1;4;Friedland;Oder-Spree;Am Weg nach Reudnitz;99810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12232;
12142900100005______;Oelsen;121429;1;5;Friedland;Oder-Spree;Nach Krügersdorf;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1627;
12142900100006______;Oelsen;121429;1;6;Friedland;Oder-Spree;Am Weg nach Krügersdorf;131080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13567;
12142900100007______;Oelsen;121429;1;7;Friedland;Oder-Spree;Nahe der Grenze Krügersdorf;13112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100008______;Oelsen;121429;1;8;Friedland;Oder-Spree;Nahe der Grenze Krügersdorf;14634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100009______;Oelsen;121429;1;9;Friedland;Oder-Spree;An der Grenze Krügersdorf;156017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100010______;Oelsen;121429;1;10;Friedland;Oder-Spree;Am Weg nach Krügersdorf;24897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100011______;Oelsen;121429;1;11;Friedland;Oder-Spree;Außerhalb der Ortslage;17641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100012______;Oelsen;121429;1;12;Friedland;Oder-Spree;Außerhalb der Ortslage;18750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100013______;Oelsen;121429;1;13;Friedland;Oder-Spree;Außerhalb der Ortslage;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100014______;Oelsen;121429;1;14;Friedland;Oder-Spree;Außerhalb der Ortslage;19744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4541;
12142900100015______;Oelsen;121429;1;15;Friedland;Oder-Spree;Außerhalb der Ortslage;10339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2474;
12142900100016______;Oelsen;121429;1;16;Friedland;Oder-Spree;Außerhalb der Ortslage;16212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4089;
12142900100017______;Oelsen;121429;1;17;Friedland;Oder-Spree;Außerhalb der Ortslage;18531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4754;
12142900100018______;Oelsen;121429;1;18;Friedland;Oder-Spree;Außerhalb der Ortslage;19981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5212;
12142900100019______;Oelsen;121429;1;19;Friedland;Oder-Spree;Außerhalb der Ortslage;16164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3833;
12142900100020______;Oelsen;121429;1;20;Friedland;Oder-Spree;Außerhalb der Ortslage;15077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3610;
12142900100021______;Oelsen;121429;1;21;Friedland;Oder-Spree;Außerhalb der Ortslage;21430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4859;
12142900100022______;Oelsen;121429;1;22;Friedland;Oder-Spree;Am Weg nach Krügersdorf;17124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100023______;Oelsen;121429;1;23;Friedland;Oder-Spree;Am Weg nach Krügersdorf;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1420;
12142900100024______;Oelsen;121429;1;24;Friedland;Oder-Spree;Nach Krügersdorf;11279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100025______;Oelsen;121429;1;25;Friedland;Oder-Spree;Am Weg nach Krügersdorf;66510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100026______;Oelsen;121429;1;26;Friedland;Oder-Spree;Am Weg nach Krügersdorf;93550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100027______;Oelsen;121429;1;27;Friedland;Oder-Spree;An der Grenze Krügersdorf;90640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100028______;Oelsen;121429;1;28;Friedland;Oder-Spree;Zur Grenze Krügersdorf;6759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100029______;Oelsen;121429;1;29;Friedland;Oder-Spree;An der Grenze Krügersdorf;52180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100030______;Oelsen;121429;1;30;Friedland;Oder-Spree;An der Oelse;41720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100031______;Oelsen;121429;1;31;Friedland;Oder-Spree;Oelse;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100032______;Oelsen;121429;1;32;Friedland;Oder-Spree;An der Bahnlinie;24605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1750;
12142900100033______;Oelsen;121429;1;33;Friedland;Oder-Spree;An der Bahnlinie;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100034______;Oelsen;121429;1;34;Friedland;Oder-Spree;An der Bahnlinie;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;504;
12142900100035______;Oelsen;121429;1;35;Friedland;Oder-Spree;An der Bahnlinie;12905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100036______;Oelsen;121429;1;36;Friedland;Oder-Spree;Nahe der Bahnlinie;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100037______;Oelsen;121429;1;37;Friedland;Oder-Spree;An der Bahnlinie;82895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100038______;Oelsen;121429;1;38;Friedland;Oder-Spree;An der Bahnlinie;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100039______;Oelsen;121429;1;39;Friedland;Oder-Spree;An der Bahnlinie;15972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3569;
12142900100040______;Oelsen;121429;1;40;Friedland;Oder-Spree;Nahe der Bahnlinie;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;85;
12142900100041______;Oelsen;121429;1;41;Friedland;Oder-Spree;An der Oelse;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;3;
12142900100042______;Oelsen;121429;1;42;Friedland;Oder-Spree;Oelse;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;361;
12142900100043______;Oelsen;121429;1;43;Friedland;Oder-Spree;An der Oelse;13905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1361;
12142900100044______;Oelsen;121429;1;44;Friedland;Oder-Spree;An der Oelse;6234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;618;
12142900100045______;Oelsen;121429;1;45;Friedland;Oder-Spree;An der Oelse;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;541;
12142900100046______;Oelsen;121429;1;46;Friedland;Oder-Spree;An der Oelse;6388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;612;
12142900100047______;Oelsen;121429;1;47;Friedland;Oder-Spree;An der Oelse;10727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1195;
121429001000480001__;Oelsen;121429;1;48/1;Friedland;Oder-Spree;An der Oelse;4184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;582;
121429001000480002__;Oelsen;121429;1;48/2;Friedland;Oder-Spree;An der Oelse;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;629;
12142900100049______;Oelsen;121429;1;49;Friedland;Oder-Spree;An der Oelse;10760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1811;
12142900100050______;Oelsen;121429;1;50;Friedland;Oder-Spree;An der Oelsener Mühle;24910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7473;
12142900100051______;Oelsen;121429;1;51;Friedland;Oder-Spree;Oelsen 32;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1692;
12142900100052______;Oelsen;121429;1;52;Friedland;Oder-Spree;Zur Oelsener Mühle;2926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100053______;Oelsen;121429;1;53;Friedland;Oder-Spree;Zur Oelsener Mühle;2905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100054______;Oelsen;121429;1;54;Friedland;Oder-Spree;An der Bahnlinie;31983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000550001__;Oelsen;121429;1;55/1;Friedland;Oder-Spree;An der Bahnlinie;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000550002__;Oelsen;121429;1;55/2;Friedland;Oder-Spree;An der Bahnlinie;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000550003__;Oelsen;121429;1;55/3;Friedland;Oder-Spree;An der Bahnlinie;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000560001__;Oelsen;121429;1;56/1;Friedland;Oder-Spree;An der Bahnlinie;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000560002__;Oelsen;121429;1;56/2;Friedland;Oder-Spree;Neben der Bahnlinie;4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000560003__;Oelsen;121429;1;56/3;Friedland;Oder-Spree;An der Bahnlinie;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000560004__;Oelsen;121429;1;56/4;Friedland;Oder-Spree;An der Bahnlinie;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000570001__;Oelsen;121429;1;57/1;Friedland;Oder-Spree;An der Bahnlinie;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000570002__;Oelsen;121429;1;57/2;Friedland;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;29481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100058______;Oelsen;121429;1;58;Friedland;Oder-Spree;An der Bahnlinie;16652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100059______;Oelsen;121429;1;59;Friedland;Oder-Spree;An der Bahnlinie;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100060______;Oelsen;121429;1;60;Friedland;Oder-Spree;An der Bahnlinie;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100061______;Oelsen;121429;1;61;Friedland;Oder-Spree;An der Bahnlinie;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000620001__;Oelsen;121429;1;62/1;Friedland;Oder-Spree;An der Bahnlinie;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000620002__;Oelsen;121429;1;62/2;Friedland;Oder-Spree;An der Bahnlinie;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000620003__;Oelsen;121429;1;62/3;Friedland;Oder-Spree;An der Bahnlinie;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000620004__;Oelsen;121429;1;62/4;Friedland;Oder-Spree;An der Bahnlinie;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100063______;Oelsen;121429;1;63;Friedland;Oder-Spree;An der Bahnlinie;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100064______;Oelsen;121429;1;64;Friedland;Oder-Spree;Nahe der Oelsener Mühle;33926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100065______;Oelsen;121429;1;65;Friedland;Oder-Spree;Nahe der Bahnlinie;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100066______;Oelsen;121429;1;66;Friedland;Oder-Spree;An der Bahnlinie;7515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100067______;Oelsen;121429;1;67;Friedland;Oder-Spree;Zur Oelsener Mühle;3883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000680001__;Oelsen;121429;1;68/1;Friedland;Oder-Spree;An der Bahnlinie;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121429001000680002__;Oelsen;121429;1;68/2;Friedland;Oder-Spree;An der Bahnlinie;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100069______;Oelsen;121429;1;69;Friedland;Oder-Spree;An der Bahnlinie;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100070______;Oelsen;121429;1;70;Friedland;Oder-Spree;Am Weg nach Krügersdorf;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100071______;Oelsen;121429;1;71;Friedland;Oder-Spree;Am Weg nach Krügersdorf;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100072______;Oelsen;121429;1;72;Friedland;Oder-Spree;Am Weg nach Krügersdorf;215210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28902;
12142900100073______;Oelsen;121429;1;73;Friedland;Oder-Spree;Außerhalb der Ortslage;21030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5347;
12142900100074______;Oelsen;121429;1;74;Friedland;Oder-Spree;Außerhalb der Ortslage;15399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4008;
12142900100075______;Oelsen;121429;1;75;Friedland;Oder-Spree;Außerhalb der Ortslage;36545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5938;
12142900100076______;Oelsen;121429;1;76;Friedland;Oder-Spree;Außerhalb der Ortslage;19943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4980;
12142900100077______;Oelsen;121429;1;77;Friedland;Oder-Spree;Am Weg nach Krügersdorf;19481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4613;
12142900100078______;Oelsen;121429;1;78;Friedland;Oder-Spree;Am Weg nach Krügersdorf;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;662;
12142900100079______;Oelsen;121429;1;79;Friedland;Oder-Spree;Am Weg nach Krügersdorf;12376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2790;
12142900100080______;Oelsen;121429;1;80;Friedland;Oder-Spree;Außerhalb der Ortslage;40903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10684;
12142900100081______;Oelsen;121429;1;81;Friedland;Oder-Spree;Außerhalb der Ortslage;16666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4679;
12142900100082______;Oelsen;121429;1;82;Friedland;Oder-Spree;Außerhalb der Ortslage;16973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4290;
12142900100083______;Oelsen;121429;1;83;Friedland;Oder-Spree;Außerhalb der Ortslage;13702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3556;
12142900100084______;Oelsen;121429;1;84;Friedland;Oder-Spree;Außerhalb der Ortslage;13702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3609;
12142900100085______;Oelsen;121429;1;85;Friedland;Oder-Spree;Zum Weg nach Reudnitz;2765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142900100087______;Oelsen;121429;1;87;Friedland;Oder-Spree;Am Weg nach Reudnitz;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
