FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464100100001______;Götschendorf;124641;1;1;Milmersdorf;Uckermark;Götschendorf;6713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100002______;Götschendorf;124641;1;2;Milmersdorf;Uckermark;Götschendorf;42002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100003______;Götschendorf;124641;1;3;Milmersdorf;Uckermark;Götschendorf;5668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100005______;Götschendorf;124641;1;5;Milmersdorf;Uckermark;Der Kessel-See;24154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000060002__;Götschendorf;124641;1;6/2;Milmersdorf;Uckermark;Kölpin Brüche;255421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000060007__;Götschendorf;124641;1;6/7;Milmersdorf;Uckermark;Götschendorf;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000060009__;Götschendorf;124641;1;6/9;Milmersdorf;Uckermark;Die Post;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000060010__;Götschendorf;124641;1;6/10;Milmersdorf;Uckermark;Das Ochsenbruch|Die Post;1103566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10861;
124641001000060012__;Götschendorf;124641;1;6/12;Milmersdorf;Uckermark;Götschendorf 12 a|Götschendorf 12 b;24111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100007______;Götschendorf;124641;1;7;Milmersdorf;Uckermark;Götschendorf;17434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100008______;Götschendorf;124641;1;8;Milmersdorf;Uckermark;Götschendorf;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100009______;Götschendorf;124641;1;9;Milmersdorf;Uckermark;Götschendorf;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100010______;Götschendorf;124641;1;10;Milmersdorf;Uckermark;Götschendorf;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100011______;Götschendorf;124641;1;11;Milmersdorf;Uckermark;Götschendorf;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100018______;Götschendorf;124641;1;18;Milmersdorf;Uckermark;historischer TP 25 (2948);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100019______;Götschendorf;124641;1;19;Milmersdorf;Uckermark;Die Post;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100020______;Götschendorf;124641;1;20;Milmersdorf;Uckermark;Die Post;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47;
12464100100021______;Götschendorf;124641;1;21;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100022______;Götschendorf;124641;1;22;Milmersdorf;Uckermark;Das Sackwerder;9284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3064;
12464100100023______;Götschendorf;124641;1;23;Milmersdorf;Uckermark;Das Sackwerder;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100024______;Götschendorf;124641;1;24;Milmersdorf;Uckermark;Das Sackwerder;21829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100025______;Götschendorf;124641;1;25;Milmersdorf;Uckermark;Das Sackwerder;9937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3279;
12464100100026______;Götschendorf;124641;1;26;Milmersdorf;Uckermark;Das Sackwerder;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;606;
12464100100027______;Götschendorf;124641;1;27;Milmersdorf;Uckermark;Das Sackwerder;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;422;
12464100100028______;Götschendorf;124641;1;28;Milmersdorf;Uckermark;Das Sackwerder;12342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4073;
12464100100029______;Götschendorf;124641;1;29;Milmersdorf;Uckermark;Das Sackwerder;81408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100030______;Götschendorf;124641;1;30;Milmersdorf;Uckermark;Die Post;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100031______;Götschendorf;124641;1;31;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100032______;Götschendorf;124641;1;32;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100033______;Götschendorf;124641;1;33;Milmersdorf;Uckermark;Eisenbahn Templin-Eberswalde;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100034______;Götschendorf;124641;1;34;Milmersdorf;Uckermark;Götschendorf;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464100100035______;Götschendorf;124641;1;35;Milmersdorf;Uckermark;Götschendorf;44883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3469;
12464100100036______;Götschendorf;124641;1;36;Milmersdorf;Uckermark;Götschendorf;6989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;851;
12464100100037______;Götschendorf;124641;1;37;Milmersdorf;Uckermark;Götschendorf;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;543;
12464100100038______;Götschendorf;124641;1;38;Milmersdorf;Uckermark;Götschendorf;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;397;
124641001000390001__;Götschendorf;124641;1;39/1;Milmersdorf;Uckermark;Götschendorf;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000390002__;Götschendorf;124641;1;39/2;Milmersdorf;Uckermark;Götschendorf;35714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;4632;
124641001000400001__;Götschendorf;124641;1;40/1;Milmersdorf;Uckermark;Götschendorf;5735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000410001__;Götschendorf;124641;1;41/1;Milmersdorf;Uckermark;Götschendorf;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000410002__;Götschendorf;124641;1;41/2;Milmersdorf;Uckermark;Götschendorf;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;481;
124641001000420001__;Götschendorf;124641;1;42/1;Milmersdorf;Uckermark;Götschendorf 18|Götschendorf 19|Götschendorf 20;4061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000420002__;Götschendorf;124641;1;42/2;Milmersdorf;Uckermark;L 23;27230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;4153;
124641001000430001__;Götschendorf;124641;1;43/1;Milmersdorf;Uckermark;Götschendorf;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000430003__;Götschendorf;124641;1;43/3;Milmersdorf;Uckermark;Götschendorf;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000430004__;Götschendorf;124641;1;43/4;Milmersdorf;Uckermark;Götschendorf;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000440001__;Götschendorf;124641;1;44/1;Milmersdorf;Uckermark;Götschendorf;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000440002__;Götschendorf;124641;1;44/2;Milmersdorf;Uckermark;Götschendorf;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000440005__;Götschendorf;124641;1;44/5;Milmersdorf;Uckermark;Götschendorf 15|Götschendorf 16;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000440006__;Götschendorf;124641;1;44/6;Milmersdorf;Uckermark;Götschendorf 17;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000440007__;Götschendorf;124641;1;44/7;Milmersdorf;Uckermark;Götschendorf 16;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000440008__;Götschendorf;124641;1;44/8;Milmersdorf;Uckermark;Götschendorf 21;4218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;498;
124641001000450003__;Götschendorf;124641;1;45/3;Milmersdorf;Uckermark;Götschendorf;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000460002__;Götschendorf;124641;1;46/2;Milmersdorf;Uckermark;Götschendorf;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000460003__;Götschendorf;124641;1;46/3;Milmersdorf;Uckermark;Götschendorf;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000460005__;Götschendorf;124641;1;46/5;Milmersdorf;Uckermark;Götschendorf 23;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000460007__;Götschendorf;124641;1;46/7;Milmersdorf;Uckermark;Götschendorf;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000470001__;Götschendorf;124641;1;47/1;Milmersdorf;Uckermark;Götschendorf;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000470003__;Götschendorf;124641;1;47/3;Milmersdorf;Uckermark;Götschendorf;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000470004__;Götschendorf;124641;1;47/4;Milmersdorf;Uckermark;Gartenanlage Götschendorf;23861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000480002__;Götschendorf;124641;1;48/2;Milmersdorf;Uckermark;Götschendorf;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000480003__;Götschendorf;124641;1;48/3;Milmersdorf;Uckermark;Gartenanlage Götschendorf 2;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000480004__;Götschendorf;124641;1;48/4;Milmersdorf;Uckermark;Gartenanlage Götschendorf 1;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000480005__;Götschendorf;124641;1;48/5;Milmersdorf;Uckermark;Gartenanlage Götschendorf 3;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000480006__;Götschendorf;124641;1;48/6;Milmersdorf;Uckermark;Gartenanlage Götschendorf 4;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000480007__;Götschendorf;124641;1;48/7;Milmersdorf;Uckermark;Gartenanlage Götschendorf 5;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000480008__;Götschendorf;124641;1;48/8;Milmersdorf;Uckermark;Gartenanlage Götschendorf 6;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000480009__;Götschendorf;124641;1;48/9;Milmersdorf;Uckermark;Gartenanlage Götschendorf 7;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000480010__;Götschendorf;124641;1;48/10;Milmersdorf;Uckermark;Gartenanlage Götschendorf 8;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000480013__;Götschendorf;124641;1;48/13;Milmersdorf;Uckermark;Gartenanlage Götschendorf 11;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000480014__;Götschendorf;124641;1;48/14;Milmersdorf;Uckermark;Gartenanlage Götschendorf 12;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000480015__;Götschendorf;124641;1;48/15;Milmersdorf;Uckermark;Gartenanlage Götschendorf 13;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000480016__;Götschendorf;124641;1;48/16;Milmersdorf;Uckermark;Gartenanlage Götschendorf 14;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490002__;Götschendorf;124641;1;49/2;Milmersdorf;Uckermark;Götschendorf 15;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490004__;Götschendorf;124641;1;49/4;Milmersdorf;Uckermark;Gartenanlage Götschendorf 5;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490005__;Götschendorf;124641;1;49/5;Milmersdorf;Uckermark;Gartenanlage Götschendorf 6;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490006__;Götschendorf;124641;1;49/6;Milmersdorf;Uckermark;Gartenanlage Götschendorf 7;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490007__;Götschendorf;124641;1;49/7;Milmersdorf;Uckermark;Gartenanlage Götschendorf 8;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490010__;Götschendorf;124641;1;49/10;Milmersdorf;Uckermark;Gartenanlage Götschendorf 11;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490011__;Götschendorf;124641;1;49/11;Milmersdorf;Uckermark;Gartenanlage Götschendorf 12;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490012__;Götschendorf;124641;1;49/12;Milmersdorf;Uckermark;Gartenanlage Götschendorf 13;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490013__;Götschendorf;124641;1;49/13;Milmersdorf;Uckermark;Gartenanlage Götschendorf 14;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490014__;Götschendorf;124641;1;49/14;Milmersdorf;Uckermark;Gartenanlage Götschendorf;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490015__;Götschendorf;124641;1;49/15;Milmersdorf;Uckermark;Gartenanlage Götschendorf 15;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490016__;Götschendorf;124641;1;49/16;Milmersdorf;Uckermark;Gartenanlage Götschendorf 16;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490017__;Götschendorf;124641;1;49/17;Milmersdorf;Uckermark;Gartenanlage Götschendorf 17;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490018__;Götschendorf;124641;1;49/18;Milmersdorf;Uckermark;Gartenanlage Götschendorf 18;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490019__;Götschendorf;124641;1;49/19;Milmersdorf;Uckermark;Gartenanlage Götschendorf 19;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490020__;Götschendorf;124641;1;49/20;Milmersdorf;Uckermark;Gartenanlage Götschendorf 20;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490021__;Götschendorf;124641;1;49/21;Milmersdorf;Uckermark;Gartenanlage Götschendorf 21;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124641001000490022__;Götschendorf;124641;1;49/22;Milmersdorf;Uckermark;Götschendorf;27028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;3401;
