FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376300100001______;Kribbe;123763;1;1;Karstädt;Prignitz;An der Karwe;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1348;
12376300100002______;Kribbe;123763;1;2;Karstädt;Prignitz;An der Karwe;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3604;
12376300100003______;Kribbe;123763;1;3;Karstädt;Prignitz;An der Karwe;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3525;
12376300100004______;Kribbe;123763;1;4;Karstädt;Prignitz;An der Karwe;10360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3686;
12376300100005______;Kribbe;123763;1;5;Karstädt;Prignitz;An der Karwe;9560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3633;
12376300100006______;Kribbe;123763;1;6;Karstädt;Prignitz;An der Karwe;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3046;
12376300100007______;Kribbe;123763;1;7;Karstädt;Prignitz;An der Karwe;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2968;
12376300100008______;Kribbe;123763;1;8;Karstädt;Prignitz;An der Karwe;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;593;
12376300100009______;Kribbe;123763;1;9;Karstädt;Prignitz;An der Karwe;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1557;
12376300100010______;Kribbe;123763;1;10;Karstädt;Prignitz;An der Karwe;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1648;
123763001000110001__;Kribbe;123763;1;11/1;Karstädt;Prignitz;An der Karwe;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;375;
123763001000110002__;Kribbe;123763;1;11/2;Karstädt;Prignitz;An der Karwe;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
12376300100012______;Kribbe;123763;1;12;Karstädt;Prignitz;An der Karwe;17048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6478;
12376300100013______;Kribbe;123763;1;13;Karstädt;Prignitz;An der Karwe;33022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6649;
12376300100014______;Kribbe;123763;1;14;Karstädt;Prignitz;Hechtkamp;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100015______;Kribbe;123763;1;15;Karstädt;Prignitz;Hechtkamp;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100016______;Kribbe;123763;1;16;Karstädt;Prignitz;Hechtkamp;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100017______;Kribbe;123763;1;17;Karstädt;Prignitz;Hechtkamp;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;170;
12376300100018______;Kribbe;123763;1;18;Karstädt;Prignitz;Hechtkamp;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100019______;Kribbe;123763;1;19;Karstädt;Prignitz;Hechtkamp;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100020______;Kribbe;123763;1;20;Karstädt;Prignitz;Hechtkamp;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100021______;Kribbe;123763;1;21;Karstädt;Prignitz;Hechtkamp;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100022______;Kribbe;123763;1;22;Karstädt;Prignitz;Hechtkamp;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100023______;Kribbe;123763;1;23;Karstädt;Prignitz;Hechtkamp;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100024______;Kribbe;123763;1;24;Karstädt;Prignitz;Hechtkamp;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100025______;Kribbe;123763;1;25;Karstädt;Prignitz;Hechtkamp;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100026______;Kribbe;123763;1;26;Karstädt;Prignitz;Hechtkamp;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100027______;Kribbe;123763;1;27;Karstädt;Prignitz;Hechtkamp;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100028______;Kribbe;123763;1;28;Karstädt;Prignitz;Hechtkamp;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100029______;Kribbe;123763;1;29;Karstädt;Prignitz;Hechtkamp;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100030______;Kribbe;123763;1;30;Karstädt;Prignitz;Hechtkamp;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100031______;Kribbe;123763;1;31;Karstädt;Prignitz;Hechtkamp;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100032______;Kribbe;123763;1;32;Karstädt;Prignitz;Hechtkamp;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100033______;Kribbe;123763;1;33;Karstädt;Prignitz;Hechtkamp;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1537;
12376300100034______;Kribbe;123763;1;34;Karstädt;Prignitz;Katzenwiese;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2033;
12376300100035______;Kribbe;123763;1;35;Karstädt;Prignitz;Katzenwiese;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2099;
12376300100036______;Kribbe;123763;1;36;Karstädt;Prignitz;Katzenwiese;19490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7358;
12376300100037______;Kribbe;123763;1;37;Karstädt;Prignitz;Katzenwiese;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1592;
12376300100038______;Kribbe;123763;1;38;Karstädt;Prignitz;Katzenwiese;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1351;
12376300100039______;Kribbe;123763;1;39;Karstädt;Prignitz;Katzenwiese;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1649;
12376300100040______;Kribbe;123763;1;40;Karstädt;Prignitz;Katzenwiese;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3013;
12376300100041______;Kribbe;123763;1;41;Karstädt;Prignitz;Katzenwiese;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2652;
12376300100042______;Kribbe;123763;1;42;Karstädt;Prignitz;Katzenwiese;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2485;
12376300100043______;Kribbe;123763;1;43;Karstädt;Prignitz;Katzenwiese;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2782;
12376300100044______;Kribbe;123763;1;44;Karstädt;Prignitz;Katzenwiese;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2244;
12376300100045______;Kribbe;123763;1;45;Karstädt;Prignitz;Katzenwiese;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2253;
12376300100046______;Kribbe;123763;1;46;Karstädt;Prignitz;Katzenwiese;11790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4288;
12376300100047______;Kribbe;123763;1;47;Karstädt;Prignitz;Bullenkamp;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2834;
12376300100048______;Kribbe;123763;1;48;Karstädt;Prignitz;Bullenkamp;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;338;
12376300100049______;Kribbe;123763;1;49;Karstädt;Prignitz;Bullenkamp;20618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8590;
12376300100050______;Kribbe;123763;1;50;Karstädt;Prignitz;Bullenkamp;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;621;
12376300100051______;Kribbe;123763;1;51;Karstädt;Prignitz;Bullenkamp;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100052______;Kribbe;123763;1;52;Karstädt;Prignitz;Bullenkamp;25640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10648;
12376300100053______;Kribbe;123763;1;53;Karstädt;Prignitz;Bullenkamp;25780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11005;
12376300100054______;Kribbe;123763;1;54;Karstädt;Prignitz;Bullenkamp;26880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10401;
12376300100055______;Kribbe;123763;1;55;Karstädt;Prignitz;Bullenkamp;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;582;
12376300100056______;Kribbe;123763;1;56;Karstädt;Prignitz;Bullenkamp;40230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15918;
12376300100057______;Kribbe;123763;1;57;Karstädt;Prignitz;Bullenkamp;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1057;
12376300100058______;Kribbe;123763;1;58;Karstädt;Prignitz;Bullenkamp;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
12376300100059______;Kribbe;123763;1;59;Karstädt;Prignitz;Weg Karwe - Margarethental;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;60;
12376300100060______;Kribbe;123763;1;60;Karstädt;Prignitz;An der Eisenbahn;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100061______;Kribbe;123763;1;61;Karstädt;Prignitz;An der Eisenbahn;30240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10315;
12376300100062______;Kribbe;123763;1;62;Karstädt;Prignitz;An der Eisenbahn;64590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26127;
12376300100063______;Kribbe;123763;1;63;Karstädt;Prignitz;An der Eisenbahn;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
12376300100064______;Kribbe;123763;1;64;Karstädt;Prignitz;An der Eisenbahn;46690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22420;
12376300100065______;Kribbe;123763;1;65;Karstädt;Prignitz;An der Eisenbahn;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;465;
123763001000660001__;Kribbe;123763;1;66/1;Karstädt;Prignitz;Am Park;18608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6463;
123763001000660002__;Kribbe;123763;1;66/2;Karstädt;Prignitz;Am Park;50072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17460;
123763001000670001__;Kribbe;123763;1;67/1;Karstädt;Prignitz;Am Park;5685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2007;
123763001000670002__;Kribbe;123763;1;67/2;Karstädt;Prignitz;Am Park;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100068______;Kribbe;123763;1;68;Karstädt;Prignitz;Am Park;55130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20878;
12376300100069______;Kribbe;123763;1;69;Karstädt;Prignitz;Am Park;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;638;
12376300100070______;Kribbe;123763;1;70;Karstädt;Prignitz;Am Park;27030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10950;
12376300100071______;Kribbe;123763;1;71;Karstädt;Prignitz;Karwer Dorfstraße;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;682;
12376300100072______;Kribbe;123763;1;72;Karstädt;Prignitz;Karwer Dorfstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;101;
12376300100073______;Kribbe;123763;1;73;Karstädt;Prignitz;Karwer Dorfstraße 9;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2552;
12376300100074______;Kribbe;123763;1;74;Karstädt;Prignitz;Karwer Dorfstraße;8850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123763001000750001__;Kribbe;123763;1;75/1;Karstädt;Prignitz;Karwer Dorfstraße 8;6061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1669;
123763001000750002__;Kribbe;123763;1;75/2;Karstädt;Prignitz;Karwer Dorfstraße 8;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100076______;Kribbe;123763;1;76;Karstädt;Prignitz;Karwer Dorfstraße 6;6421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;761;
12376300100077______;Kribbe;123763;1;77;Karstädt;Prignitz;Karwer Dorfstraße 6;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100078______;Kribbe;123763;1;78;Karstädt;Prignitz;Karwer Dorfstraße 6;17396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4335;
123763001000790001__;Kribbe;123763;1;79/1;Karstädt;Prignitz;Karwer Dorfstraße 5;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123763001000790005__;Kribbe;123763;1;79/5;Karstädt;Prignitz;Karwer Dorfstraße;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123763001000790006__;Kribbe;123763;1;79/6;Karstädt;Prignitz;Karwer Dorfstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;35;
123763001000790007__;Kribbe;123763;1;79/7;Karstädt;Prignitz;Karwer Dorfstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;51;
123763001000790008__;Kribbe;123763;1;79/8;Karstädt;Prignitz;Karwer Dorfstraße;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;526;
123763001000790009__;Kribbe;123763;1;79/9;Karstädt;Prignitz;Karwer Dorfstraße;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100080______;Kribbe;123763;1;80;Karstädt;Prignitz;Karwer Dorfstraße;6453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100081______;Kribbe;123763;1;81;Karstädt;Prignitz;Karwer Dorfstraße;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100082______;Kribbe;123763;1;82;Karstädt;Prignitz;Karwer Dorfstraße 4;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123763001000830001__;Kribbe;123763;1;83/1;Karstädt;Prignitz;Karwer Dorfstraße 18;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123763001000830002__;Kribbe;123763;1;83/2;Karstädt;Prignitz;Gartenweg 1;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100084______;Kribbe;123763;1;84;Karstädt;Prignitz;Gartenweg;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376300100086______;Kribbe;123763;1;86;Karstädt;Prignitz;Gartenweg;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;667;
12376300100087______;Kribbe;123763;1;87;Karstädt;Prignitz;Karwer Dorfstraße 17;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2234;
12376300100088______;Kribbe;123763;1;88;Karstädt;Prignitz;Karwer Dorfstraße 16;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;66;
12376300100089______;Kribbe;123763;1;89;Karstädt;Prignitz;Karwer Dorfstraße 15;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;178;
