FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433900100001______;Schwarzbach;124339;1;1;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;3222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100002______;Schwarzbach;124339;1;2;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;898;
12433900100003______;Schwarzbach;124339;1;3;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;568;
12433900100004______;Schwarzbach;124339;1;4;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1876;
12433900100005______;Schwarzbach;124339;1;5;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;2709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;786;
12433900100006______;Schwarzbach;124339;1;6;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;782;
12433900100007______;Schwarzbach;124339;1;7;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1068;
12433900100008______;Schwarzbach;124339;1;8;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;766;
12433900100009______;Schwarzbach;124339;1;9;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;796;
12433900100010______;Schwarzbach;124339;1;10;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;2769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;772;
12433900100011______;Schwarzbach;124339;1;11;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;782;
12433900100012______;Schwarzbach;124339;1;12;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;5142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1406;
12433900100013______;Schwarzbach;124339;1;13;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;6874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1799;
12433900100014______;Schwarzbach;124339;1;14;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;6188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1795;
12433900100015______;Schwarzbach;124339;1;15;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;740;
12433900100016______;Schwarzbach;124339;1;16;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;4487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1158;
12433900100017______;Schwarzbach;124339;1;17;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;4731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1204;
12433900100018______;Schwarzbach;124339;1;18;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;345;
12433900100019______;Schwarzbach;124339;1;19;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;397;
12433900100020______;Schwarzbach;124339;1;20;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;5148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1493;
12433900100021______;Schwarzbach;124339;1;21;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;5017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1246;
12433900100022______;Schwarzbach;124339;1;22;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1264;
12433900100023______;Schwarzbach;124339;1;23;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1392;
12433900100024______;Schwarzbach;124339;1;24;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1291;
12433900100025______;Schwarzbach;124339;1;25;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;5116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1373;
12433900100026______;Schwarzbach;124339;1;26;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;5296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1353;
12433900100027______;Schwarzbach;124339;1;27;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;686;
12433900100028______;Schwarzbach;124339;1;28;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;337;
12433900100029______;Schwarzbach;124339;1;29;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;322;
12433900100030______;Schwarzbach;124339;1;30;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;4737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1163;
12433900100031______;Schwarzbach;124339;1;31;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;724;
12433900100032______;Schwarzbach;124339;1;32;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;2963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;478;
12433900100033______;Schwarzbach;124339;1;33;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;656;
12433900100034______;Schwarzbach;124339;1;34;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;656;
12433900100035______;Schwarzbach;124339;1;35;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;3874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;725;
12433900100037______;Schwarzbach;124339;1;37;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;31112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100038______;Schwarzbach;124339;1;38;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;39818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100039______;Schwarzbach;124339;1;39;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen|Ulaner Wald;3991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100040______;Schwarzbach;124339;1;40;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;14778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;138;
12433900100041______;Schwarzbach;124339;1;41;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen|Ulaner Wald|Weg;4031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1;
12433900100042______;Schwarzbach;124339;1;42;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;26099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100043______;Schwarzbach;124339;1;43;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;30945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100044______;Schwarzbach;124339;1;44;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;37676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100045______;Schwarzbach;124339;1;45;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;41324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100046______;Schwarzbach;124339;1;46;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald|Weg;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100047______;Schwarzbach;124339;1;47;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Zuschken Teich;14065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100048______;Schwarzbach;124339;1;48;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Zuschken Teich;47764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100049______;Schwarzbach;124339;1;49;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Zuschken Teich|Weg;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100050______;Schwarzbach;124339;1;50;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100051______;Schwarzbach;124339;1;51;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;11292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100052______;Schwarzbach;124339;1;52;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;9405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100053______;Schwarzbach;124339;1;53;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;9578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100054______;Schwarzbach;124339;1;54;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;32304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100055______;Schwarzbach;124339;1;55;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;15904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100056______;Schwarzbach;124339;1;56;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;10549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100057______;Schwarzbach;124339;1;57;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;39278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100058______;Schwarzbach;124339;1;58;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen|Ulaner Wald|Weg;1985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100059______;Schwarzbach;124339;1;59;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Tiefwinkelwiesen;26164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1086;
12433900100060______;Schwarzbach;124339;1;60;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;35473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;282;
12433900100061______;Schwarzbach;124339;1;61;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;22822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100062______;Schwarzbach;124339;1;62;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;47701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100063______;Schwarzbach;124339;1;63;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;24657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;855;
12433900100064______;Schwarzbach;124339;1;64;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald|Weg;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100065______;Schwarzbach;124339;1;65;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald|Weg;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100066______;Schwarzbach;124339;1;66;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald|Weg;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100067______;Schwarzbach;124339;1;67;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;21767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100068______;Schwarzbach;124339;1;68;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ulaner Wald;30988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100069______;Schwarzbach;124339;1;69;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Zuschken Teich;19453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100070______;Schwarzbach;124339;1;70;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Zuschken Teich;16295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100071______;Schwarzbach;124339;1;71;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Zuschken Teich;16031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100072______;Schwarzbach;124339;1;72;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Zuschken Teich;40586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;880;
12433900100073______;Schwarzbach;124339;1;73;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Zuschken Teich;13296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100074______;Schwarzbach;124339;1;74;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Zuschken Teich;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100075______;Schwarzbach;124339;1;75;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Zuschken Teich;24065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100076______;Schwarzbach;124339;1;76;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Zuschken Teich;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100077______;Schwarzbach;124339;1;77;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Zuschken Teich;4443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100078______;Schwarzbach;124339;1;78;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Zuschken Teich;17861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100079______;Schwarzbach;124339;1;79;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sauerteich;25610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100080______;Schwarzbach;124339;1;80;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sauerteich;29955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100081______;Schwarzbach;124339;1;81;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sauerteich;20103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100082______;Schwarzbach;124339;1;82;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sauerteich;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100083______;Schwarzbach;124339;1;83;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Zuschken Teich|Weg;5171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100084______;Schwarzbach;124339;1;84;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sauerteich;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100085______;Schwarzbach;124339;1;85;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sauerteich;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433900100086______;Schwarzbach;124339;1;86;Schwarzbach;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sauerteich;3614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
