FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12474200100001______;Glienicke;124742;1;1;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1303;
12474200100002______;Glienicke;124742;1;2;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;237;
12474200100003______;Glienicke;124742;1;3;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 13;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124742001000040001__;Glienicke;124742;1;4/1;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 10;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124742001000040003__;Glienicke;124742;1;4/3;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 12;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100005______;Glienicke;124742;1;5;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 11;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100006______;Glienicke;124742;1;6;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 10;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1687;
124742001000070002__;Glienicke;124742;1;7/2;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;632;
12474200100009______;Glienicke;124742;1;9;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 7;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1310;
124742001000100002__;Glienicke;124742;1;10/2;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1333;
124742001000110001__;Glienicke;124742;1;11/1;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;146;
124742001000110002__;Glienicke;124742;1;11/2;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;775;
12474200100012______;Glienicke;124742;1;12;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
12474200100013______;Glienicke;124742;1;13;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
12474200100014______;Glienicke;124742;1;14;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;457;
12474200100015______;Glienicke;124742;1;15;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 5;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;825;
12474200100016______;Glienicke;124742;1;16;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 5;5585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1117;
12474200100017______;Glienicke;124742;1;17;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 3;6868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;573;
12474200100018______;Glienicke;124742;1;18;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 2;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124742001000190001__;Glienicke;124742;1;19/1;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 1;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124742001000190002__;Glienicke;124742;1;19/2;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100020______;Glienicke;124742;1;20;Heiligengrabe;Ostprignitz-Ruppin;Zu den Wiesen 1;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100021______;Glienicke;124742;1;21;Heiligengrabe;Ostprignitz-Ruppin;Zu den Wiesen 1;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100022______;Glienicke;124742;1;22;Heiligengrabe;Ostprignitz-Ruppin;Zu den Wiesen 1;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100023______;Glienicke;124742;1;23;Heiligengrabe;Ostprignitz-Ruppin;Zu den Wiesen 4;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100024______;Glienicke;124742;1;24;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 20;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;554;
12474200100025______;Glienicke;124742;1;25;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 18;5265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;448;
12474200100026______;Glienicke;124742;1;26;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 17;6221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;1263;
12474200100027______;Glienicke;124742;1;27;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12474200100028______;Glienicke;124742;1;28;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 16;8328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2085;
12474200100029______;Glienicke;124742;1;29;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 15;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;409;
12474200100030______;Glienicke;124742;1;30;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 15;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100031______;Glienicke;124742;1;31;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 14;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;876;
12474200100032______;Glienicke;124742;1;32;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100033______;Glienicke;124742;1;33;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100035______;Glienicke;124742;1;35;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz 19 B;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100036______;Glienicke;124742;1;36;Heiligengrabe;Ostprignitz-Ruppin;Schinkelplatz;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100038______;Glienicke;124742;1;38;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100039______;Glienicke;124742;1;39;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;58;
12474200100040______;Glienicke;124742;1;40;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100041______;Glienicke;124742;1;41;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100042______;Glienicke;124742;1;42;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100043______;Glienicke;124742;1;43;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
12474200100044______;Glienicke;124742;1;44;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;183;
12474200100046______;Glienicke;124742;1;46;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;7756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3057;
12474200100047______;Glienicke;124742;1;47;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;321;
12474200100048______;Glienicke;124742;1;48;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;7376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2529;
12474200100049______;Glienicke;124742;1;49;Heiligengrabe;Ostprignitz-Ruppin;Zu den Wiesen 7;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;670;
12474200100051______;Glienicke;124742;1;51;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100052______;Glienicke;124742;1;52;Heiligengrabe;Ostprignitz-Ruppin;Die Neuen Koppeln;5837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;2416;
12474200100053______;Glienicke;124742;1;53;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;5633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2349;
12474200100054______;Glienicke;124742;1;54;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;22210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8887;
12474200100055______;Glienicke;124742;1;55;Heiligengrabe;Ostprignitz-Ruppin;Die neuen Koppeln;23920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9410;
12474200100056______;Glienicke;124742;1;56;Heiligengrabe;Ostprignitz-Ruppin;Bullenwiese;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2938;
12474200100057______;Glienicke;124742;1;57;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;22090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8392;
12474200100058______;Glienicke;124742;1;58;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;12591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4780;
12474200100059______;Glienicke;124742;1;59;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;13670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4972;
12474200100060______;Glienicke;124742;1;60;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;7298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2691;
12474200100061______;Glienicke;124742;1;61;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;13543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5127;
12474200100062______;Glienicke;124742;1;62;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;765;
12474200100063______;Glienicke;124742;1;63;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;7945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3100;
12474200100064______;Glienicke;124742;1;64;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2558;
12474200100065______;Glienicke;124742;1;65;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;9923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3603;
12474200100066______;Glienicke;124742;1;66;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3007;
12474200100067______;Glienicke;124742;1;67;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;830;
12474200100068______;Glienicke;124742;1;68;Heiligengrabe;Ostprignitz-Ruppin;Die Birkenkoppeln;10080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4023;
12474200100069______;Glienicke;124742;1;69;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4372;
12474200100070______;Glienicke;124742;1;70;Heiligengrabe;Ostprignitz-Ruppin;Die Birkenkoppeln;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4536;
12474200100071______;Glienicke;124742;1;71;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3688;
12474200100072______;Glienicke;124742;1;72;Heiligengrabe;Ostprignitz-Ruppin;Die Birkenkoppeln;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3452;
12474200100073______;Glienicke;124742;1;73;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3392;
12474200100074______;Glienicke;124742;1;74;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4086;
12474200100075______;Glienicke;124742;1;75;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3072;
12474200100076______;Glienicke;124742;1;76;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;8370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3277;
12474200100077______;Glienicke;124742;1;77;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2940;
12474200100078______;Glienicke;124742;1;78;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;368;
12474200100079______;Glienicke;124742;1;79;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12474200100080______;Glienicke;124742;1;80;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;13110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4951;
12474200100081______;Glienicke;124742;1;81;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;463;
12474200100082______;Glienicke;124742;1;82;Heiligengrabe;Ostprignitz-Ruppin;Die Ochsenkoppeln;4199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1286;
12474200100083______;Glienicke;124742;1;83;Heiligengrabe;Ostprignitz-Ruppin;Die Ochsenkoppeln;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474200100084______;Glienicke;124742;1;84;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75;
12474200100085______;Glienicke;124742;1;85;Heiligengrabe;Ostprignitz-Ruppin;Die Ochsenkoppeln;6388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2035;
12474200100086______;Glienicke;124742;1;86;Heiligengrabe;Ostprignitz-Ruppin;Die Ochsenkoppeln;10994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3761;
12474200100087______;Glienicke;124742;1;87;Heiligengrabe;Ostprignitz-Ruppin;Die Ochsenkoppeln;4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1391;
12474200100088______;Glienicke;124742;1;88;Heiligengrabe;Ostprignitz-Ruppin;Ochsenkoppeln;10474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4027;
12474200100089______;Glienicke;124742;1;89;Heiligengrabe;Ostprignitz-Ruppin;Glienicke;13634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5124;
12474200100090______;Glienicke;124742;1;90;Heiligengrabe;Ostprignitz-Ruppin;Die Glinze;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;149;
12474200100091______;Glienicke;124742;1;91;Heiligengrabe;Ostprignitz-Ruppin;Die Hegewiesen;12040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4162;
