FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191200100001______;Drehnow;121912;1;1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 34;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100002______;Drehnow;121912;1;2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 34;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100005______;Drehnow;121912;1;5;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Lieberoser Weg 20;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100006______;Drehnow;121912;1;6;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 32;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100007______;Drehnow;121912;1;7;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Lieberoser Weg 20;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121912001000080001__;Drehnow;121912;1;8/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Lieberoser Weg 20;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100009______;Drehnow;121912;1;9;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 31;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100010______;Drehnow;121912;1;10;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 36;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100011______;Drehnow;121912;1;11;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 37;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100012______;Drehnow;121912;1;12;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 37;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100013______;Drehnow;121912;1;13;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 38;9574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100014______;Drehnow;121912;1;14;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 26;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121912001000170002__;Drehnow;121912;1;17/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 41;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121912001000180002__;Drehnow;121912;1;18/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121912001000180004__;Drehnow;121912;1;18/4;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121912001000180007__;Drehnow;121912;1;18/7;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 45;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121912001000180008__;Drehnow;121912;1;18/8;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 44;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100020______;Drehnow;121912;1;20;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 51;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121912001000210003__;Drehnow;121912;1;21/3;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Drachhausener Weg;1096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62;
12191200100022______;Drehnow;121912;1;22;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 1;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100023______;Drehnow;121912;1;23;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 4;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121912001000240001__;Drehnow;121912;1;24/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121912001000240002__;Drehnow;121912;1;24/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 6;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100025______;Drehnow;121912;1;25;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 8;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100027______;Drehnow;121912;1;27;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100030______;Drehnow;121912;1;30;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 16;3188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;464;
12191200100031______;Drehnow;121912;1;31;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 17;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100033______;Drehnow;121912;1;33;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 18;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100034______;Drehnow;121912;1;34;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 19;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100035______;Drehnow;121912;1;35;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg;6421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1290;
121912001000360001__;Drehnow;121912;1;36/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg;5679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1193;
121912001000360002__;Drehnow;121912;1;36/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100037______;Drehnow;121912;1;37;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 20;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100038______;Drehnow;121912;1;38;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Drachhausener Weg;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;799;
12191200100039______;Drehnow;121912;1;39;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100040______;Drehnow;121912;1;40;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100041______;Drehnow;121912;1;41;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 21;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100042______;Drehnow;121912;1;42;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100043______;Drehnow;121912;1;43;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100045______;Drehnow;121912;1;45;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 22;8730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;961;
12191200100046______;Drehnow;121912;1;46;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Drachhausener Weg 25;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100054______;Drehnow;121912;1;54;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 52;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;83;
12191200100055______;Drehnow;121912;1;55;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der Hauptstraße;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100057______;Drehnow;121912;1;57;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Pedube;5644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1533;
121912001000580001__;Drehnow;121912;1;58/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Pedube;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;182;
121912001000580002__;Drehnow;121912;1;58/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Pedube;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;291;
121912001000580004__;Drehnow;121912;1;58/4;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Pedube;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;135;
121912001000620001__;Drehnow;121912;1;62/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;15198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;3465;
121912001000620003__;Drehnow;121912;1;62/3;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Drachhausen;13757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1972;
121912001000630001__;Drehnow;121912;1;63/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 53;20705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1941;
12191200100064______;Drehnow;121912;1;64;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2234;
12191200100065______;Drehnow;121912;1;65;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;15680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1777;
12191200100067______;Drehnow;121912;1;67;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Drachhausen;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100068______;Drehnow;121912;1;68;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Drachhausen;7240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100069______;Drehnow;121912;1;69;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Drachhausen;13080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;863;
12191200100071______;Drehnow;121912;1;71;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Drachhausen;38880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;704;
121912001000720002__;Drehnow;121912;1;72/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 56;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;3505;
121912001000720003__;Drehnow;121912;1;72/3;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;899;
12191200100073______;Drehnow;121912;1;73;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;1592;
12191200100074______;Drehnow;121912;1;74;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2256;
121912001000760001__;Drehnow;121912;1;76/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 59;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;3956;
121912001000760002__;Drehnow;121912;1;76/2;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Hauptstraße 60;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;55;
12191200100077______;Drehnow;121912;1;77;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];K 7138;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|8;2315;
12191200100078______;Drehnow;121912;1;78;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];K 7138;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4489;
12191200100079______;Drehnow;121912;1;79;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der K 7138;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12191200100081______;Drehnow;121912;1;81;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Drachhausen;6304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100082______;Drehnow;121912;1;82;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];K 7138;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2350;
12191200100083______;Drehnow;121912;1;83;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Drachhausen;9836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100084______;Drehnow;121912;1;84;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Drachhausen;10217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100085______;Drehnow;121912;1;85;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Drachhausen;10207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100086______;Drehnow;121912;1;86;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];K 7138;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2454;
12191200100087______;Drehnow;121912;1;87;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];K 7138;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2282;
12191200100088______;Drehnow;121912;1;88;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];K 7138;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2389;
12191200100092______;Drehnow;121912;1;92;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];An der K 7138;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16;
121912001000940001__;Drehnow;121912;1;94/1;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Pedube;27281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100096______;Drehnow;121912;1;96;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Pedube;10544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100097______;Drehnow;121912;1;97;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Drachhausen;13597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191200100098______;Drehnow;121912;1;98;Drehnow [Drjenow];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Drachhausen;50680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
