FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12116500100001______;Mürow;121165;1;1;Angermünde;Uckermark;Gemarkung Mürow;22468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8909;
12116500100002______;Mürow;121165;1;2;Angermünde;Uckermark;Gemarkung Mürow;101579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37044;
12116500100003______;Mürow;121165;1;3;Angermünde;Uckermark;Gemarkung Mürow;18723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7750;
12116500100004______;Mürow;121165;1;4;Angermünde;Uckermark;Gemarkung Mürow;85655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;42614;
12116500100005______;Mürow;121165;1;5;Angermünde;Uckermark;Gemarkung Mürow;74276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35204;
12116500100006______;Mürow;121165;1;6;Angermünde;Uckermark;Gemarkung Mürow;27539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11899;
12116500100007______;Mürow;121165;1;7;Angermünde;Uckermark;Gemarkung Mürow;22075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7547;
12116500100008______;Mürow;121165;1;8;Angermünde;Uckermark;Gemarkung Mürow;59446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25461;
12116500100009______;Mürow;121165;1;9;Angermünde;Uckermark;Die Töpferberge;21833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9628;
12116500100010______;Mürow;121165;1;10;Angermünde;Uckermark;Die Töpferberge;20380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6684;
12116500100011______;Mürow;121165;1;11;Angermünde;Uckermark;Die Töpferberge;20008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7735;
12116500100012______;Mürow;121165;1;12;Angermünde;Uckermark;Die Töpferberge;21023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10306;
12116500100013______;Mürow;121165;1;13;Angermünde;Uckermark;Die Töpferberge;12494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5906;
12116500100014______;Mürow;121165;1;14;Angermünde;Uckermark;Die Töpferberge;11878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6182;
12116500100017______;Mürow;121165;1;17;Angermünde;Uckermark;Gemarkung Mürow;25330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7014;
12116500100018______;Mürow;121165;1;18;Angermünde;Uckermark;Gemarkung Mürow;27839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6379;
12116500100019______;Mürow;121165;1;19;Angermünde;Uckermark;Gemarkung Mürow;20378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7570;
12116500100020______;Mürow;121165;1;20;Angermünde;Uckermark;Gemarkung Mürow;46006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16523;
12116500100021______;Mürow;121165;1;21;Angermünde;Uckermark;Gemarkung Mürow;41866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15642;
12116500100022______;Mürow;121165;1;22;Angermünde;Uckermark;Gemarkung Mürow;20586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7661;
12116500100023______;Mürow;121165;1;23;Angermünde;Uckermark;Gemarkung Mürow;21405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7157;
12116500100024______;Mürow;121165;1;24;Angermünde;Uckermark;Gemarkung Mürow;28744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10830;
12116500100025______;Mürow;121165;1;25;Angermünde;Uckermark;Gemarkung Mürow;25216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6832;
12116500100026______;Mürow;121165;1;26;Angermünde;Uckermark;Gemarkung Mürow;35196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9914;
12116500100027______;Mürow;121165;1;27;Angermünde;Uckermark;Gemarkung Mürow;70174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34011;
12116500100028______;Mürow;121165;1;28;Angermünde;Uckermark;Der Hutkopf;19945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10166;
12116500100029______;Mürow;121165;1;29;Angermünde;Uckermark;Der Hutkopf;7879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3223;
12116500100030______;Mürow;121165;1;30;Angermünde;Uckermark;Der Hutkopf;7874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3240;
12116500100031______;Mürow;121165;1;31;Angermünde;Uckermark;Gemarkung Mürow;9632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3660;
12116500100032______;Mürow;121165;1;32;Angermünde;Uckermark;Gemarkung Mürow;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3029;
12116500100033______;Mürow;121165;1;33;Angermünde;Uckermark;Gemarkung Mürow;3496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1328;
12116500100034______;Mürow;121165;1;34;Angermünde;Uckermark;Gemarkung Mürow;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1335;
12116500100035______;Mürow;121165;1;35;Angermünde;Uckermark;Gemarkung Mürow;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1335;
12116500100036______;Mürow;121165;1;36;Angermünde;Uckermark;Gemarkung Mürow;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1335;
12116500100037______;Mürow;121165;1;37;Angermünde;Uckermark;Gemarkung Mürow;7159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2720;
12116500100038______;Mürow;121165;1;38;Angermünde;Uckermark;Gemarkung Mürow;7159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2720;
12116500100039______;Mürow;121165;1;39;Angermünde;Uckermark;Gemarkung Mürow;7024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2669;
12116500100040______;Mürow;121165;1;40;Angermünde;Uckermark;Gemarkung Mürow;7024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2669;
12116500100041______;Mürow;121165;1;41;Angermünde;Uckermark;Gemarkung Mürow;6888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2617;
12116500100042______;Mürow;121165;1;42;Angermünde;Uckermark;Die alte Welse;6921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2630;
12116500100043______;Mürow;121165;1;43;Angermünde;Uckermark;Die alte Welse;7045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2677;
12116500100044______;Mürow;121165;1;44;Angermünde;Uckermark;Gemarkung Mürow;7354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2795;
12116500100045______;Mürow;121165;1;45;Angermünde;Uckermark;Gemarkung Mürow;7281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2767;
12116500100046______;Mürow;121165;1;46;Angermünde;Uckermark;Gemarkung Mürow;7207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2739;
12116500100047______;Mürow;121165;1;47;Angermünde;Uckermark;Gemarkung Mürow;7305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2776;
12116500100048______;Mürow;121165;1;48;Angermünde;Uckermark;Gemarkung Mürow;7354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2795;
12116500100049______;Mürow;121165;1;49;Angermünde;Uckermark;Gemarkung Mürow;7252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2756;
12116500100050______;Mürow;121165;1;50;Angermünde;Uckermark;Gemarkung Mürow;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2774;
12116500100051______;Mürow;121165;1;51;Angermünde;Uckermark;Gemarkung Mürow;7322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2782;
12116500100052______;Mürow;121165;1;52;Angermünde;Uckermark;Der Hutkopf;8266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3202;
12116500100053______;Mürow;121165;1;53;Angermünde;Uckermark;Der Hutkopf;8114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3160;
12116500100054______;Mürow;121165;1;54;Angermünde;Uckermark;Der Hutkopf;7219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2862;
12116500100055______;Mürow;121165;1;55;Angermünde;Uckermark;Der Hutkopf;12604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7552;
12116500100056______;Mürow;121165;1;56;Angermünde;Uckermark;Gemarkung Mürow;70331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35953;
12116500100057______;Mürow;121165;1;57;Angermünde;Uckermark;Gemarkung Mürow;8015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3080;
12116500100058______;Mürow;121165;1;58;Angermünde;Uckermark;Gemarkung Mürow;75955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;36081;
12116500100059______;Mürow;121165;1;59;Angermünde;Uckermark;Gemarkung Mürow;9889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4311;
12116500100060______;Mürow;121165;1;60;Angermünde;Uckermark;Gemarkung Mürow;10275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4650;
12116500100061______;Mürow;121165;1;61;Angermünde;Uckermark;Gemarkung Mürow;20675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9421;
12116500100062______;Mürow;121165;1;62;Angermünde;Uckermark;Gemarkung Mürow;7611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3713;
12116500100063______;Mürow;121165;1;63;Angermünde;Uckermark;Gemarkung Mürow;30067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13458;
121165001000670001__;Mürow;121165;1;67/1;Angermünde;Uckermark;Gemarkung Mürow;70389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33207;
12116500100068______;Mürow;121165;1;68;Angermünde;Uckermark;Gemarkung Mürow;21678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9960;
12116500100069______;Mürow;121165;1;69;Angermünde;Uckermark;Gemarkung Mürow;21563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9925;
12116500100070______;Mürow;121165;1;70;Angermünde;Uckermark;Gemarkung Mürow;36115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14571;
12116500100071______;Mürow;121165;1;71;Angermünde;Uckermark;Gemarkung Mürow;7736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2963;
12116500100072______;Mürow;121165;1;72;Angermünde;Uckermark;Gemarkung Mürow;7422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2875;
12116500100073______;Mürow;121165;1;73;Angermünde;Uckermark;Gemarkung Mürow;4994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1994;
12116500100074______;Mürow;121165;1;74;Angermünde;Uckermark;Gemarkung Mürow;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1926;
12116500100075______;Mürow;121165;1;75;Angermünde;Uckermark;Weinbergbruch;22000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8472;
121165001000760002__;Mürow;121165;1;76/2;Angermünde;Uckermark;Gemarkung Mürow;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2019;
121165001000770002__;Mürow;121165;1;77/2;Angermünde;Uckermark;Gemarkung Mürow;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1967;
121165001000770003__;Mürow;121165;1;77/3;Angermünde;Uckermark;Gemarkung Mürow;3774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1933;
121165001000780001__;Mürow;121165;1;78/1;Angermünde;Uckermark;Gemarkung Mürow;8342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4300;
121165001000800001__;Mürow;121165;1;80/1;Angermünde;Uckermark;Gemarkung Mürow;20483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10757;
121165001000800002__;Mürow;121165;1;80/2;Angermünde;Uckermark;Gemarkung Mürow;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2083;
121165001000800003__;Mürow;121165;1;80/3;Angermünde;Uckermark;Gemarkung Mürow;4063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2087;
121165001000810001__;Mürow;121165;1;81/1;Angermünde;Uckermark;Gemarkung Mürow;4048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2082;
121165001000820001__;Mürow;121165;1;82/1;Angermünde;Uckermark;Gemarkung Mürow;8315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4275;
12116500100083______;Mürow;121165;1;83;Angermünde;Uckermark;Gemarkung Mürow;4483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2305;
12116500100084______;Mürow;121165;1;84;Angermünde;Uckermark;Gemarkung Mürow;10716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5482;
12116500100085______;Mürow;121165;1;85;Angermünde;Uckermark;Gemarkung Mürow;10009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;5274;
12116500100086______;Mürow;121165;1;86;Angermünde;Uckermark;Rohrbruch;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;2253;
121165001000870001__;Mürow;121165;1;87/1;Angermünde;Uckermark;L 28;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1916;
121165001000880001__;Mürow;121165;1;88/1;Angermünde;Uckermark;Hauptstraße 16 a;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;385;
121165001000880002__;Mürow;121165;1;88/2;Angermünde;Uckermark;Hauptstraße 16;3158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;466;
121165001000890001__;Mürow;121165;1;89/1;Angermünde;Uckermark;L 28;10480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4743;
121165001000890002__;Mürow;121165;1;89/2;Angermünde;Uckermark;Rohrbruch;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;311;
121165001000890003__;Mürow;121165;1;89/3;Angermünde;Uckermark;Rohrbruch;3361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1512;
12116500100090______;Mürow;121165;1;90;Angermünde;Uckermark;Rohrbruch;7772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3497;
121165001000910001__;Mürow;121165;1;91/1;Angermünde;Uckermark;Rohrbruch;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1800;
121165001000920001__;Mürow;121165;1;92/1;Angermünde;Uckermark;Rohrbruch;4279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1926;
12116500100093______;Mürow;121165;1;93;Angermünde;Uckermark;L 28;6786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3067;
121165001000940001__;Mürow;121165;1;94/1;Angermünde;Uckermark;L 28;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1853;
121165001000940002__;Mürow;121165;1;94/2;Angermünde;Uckermark;L 28;16198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6247;
12116500100095______;Mürow;121165;1;95;Angermünde;Uckermark;Weinbruch;7896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2422;
12116500100096______;Mürow;121165;1;96;Angermünde;Uckermark;Weinbergbruch;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3795;
12116500100097______;Mürow;121165;1;97;Angermünde;Uckermark;An der L 28;17596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;868;
12116500100098______;Mürow;121165;1;98;Angermünde;Uckermark;Gemarkung Mürow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116500100099______;Mürow;121165;1;99;Angermünde;Uckermark;L 28;19104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8489;
12116500100100______;Mürow;121165;1;100;Angermünde;Uckermark;Küsterpfuhl;29860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11755;
12116500100101______;Mürow;121165;1;101;Angermünde;Uckermark;Küsterpfuhl;25505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11296;
12116500100102______;Mürow;121165;1;102;Angermünde;Uckermark;Der lange See;8048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3219;
12116500100103______;Mürow;121165;1;103;Angermünde;Uckermark;Der lange See;7707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3083;
12116500100104______;Mürow;121165;1;104;Angermünde;Uckermark;Der lange See;8180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3272;
12116500100105______;Mürow;121165;1;105;Angermünde;Uckermark;Gemarkung Mürow;33630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;16463;
12116500100106______;Mürow;121165;1;106;Angermünde;Uckermark;Gemarkung Mürow;6648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2992;
12116500100107______;Mürow;121165;1;107;Angermünde;Uckermark;Sacksee;7221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3249;
12116500100108______;Mürow;121165;1;108;Angermünde;Uckermark;Sacksee;7554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3471;
