FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12414000100001______;Steckelsdorf;124140;1;1;Rathenow;Havelland;Buckower Weg 4;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100003______;Steckelsdorf;124140;1;3;Rathenow;Havelland;Buckower Weg 5;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100004______;Steckelsdorf;124140;1;4;Rathenow;Havelland;Buckower Weg 6;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000050001__;Steckelsdorf;124140;1;5/1;Rathenow;Havelland;Steckelsdorfer Gartenstraße 10;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000050002__;Steckelsdorf;124140;1;5/2;Rathenow;Havelland;Buckower Weg 5;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000060001__;Steckelsdorf;124140;1;6/1;Rathenow;Havelland;Steckelsdorfer Gartenstraße 10 a;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000060002__;Steckelsdorf;124140;1;6/2;Rathenow;Havelland;Steckelsdorfer Gartenstraße 10 b;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100008______;Steckelsdorf;124140;1;8;Rathenow;Havelland;Buckower Weg 8;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100009______;Steckelsdorf;124140;1;9;Rathenow;Havelland;Buckower Weg 8;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100010______;Steckelsdorf;124140;1;10;Rathenow;Havelland;Buckower Weg 9;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100011______;Steckelsdorf;124140;1;11;Rathenow;Havelland;Steckelsdorfer Gartenstraße 10 a;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000120001__;Steckelsdorf;124140;1;12/1;Rathenow;Havelland;Buckower Weg;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000120002__;Steckelsdorf;124140;1;12/2;Rathenow;Havelland;Buckower Weg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100013______;Steckelsdorf;124140;1;13;Rathenow;Havelland;Buckower Weg;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100016______;Steckelsdorf;124140;1;16;Rathenow;Havelland;Buckower Weg 12;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100017______;Steckelsdorf;124140;1;17;Rathenow;Havelland;Buckower Weg 13;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000180003__;Steckelsdorf;124140;1;18/3;Rathenow;Havelland;Buckower Weg|Steckelsdorfer Bergstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000180006__;Steckelsdorf;124140;1;18/6;Rathenow;Havelland;Buckower Weg 13 c;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000180007__;Steckelsdorf;124140;1;18/7;Rathenow;Havelland;Buckower Weg 13 b;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000180008__;Steckelsdorf;124140;1;18/8;Rathenow;Havelland;Steckelsdorfer Bergstraße 10;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000180009__;Steckelsdorf;124140;1;18/9;Rathenow;Havelland;Steckelsdorfer Bergstraße 12;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000180010__;Steckelsdorf;124140;1;18/10;Rathenow;Havelland;Steckelsdorfer Bergstraße 11;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100019______;Steckelsdorf;124140;1;19;Rathenow;Havelland;Steckelsdorfer Bergstraße;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100020______;Steckelsdorf;124140;1;20;Rathenow;Havelland;Steckelsdorfer Bergstraße 9;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100021______;Steckelsdorf;124140;1;21;Rathenow;Havelland;Steckelsdorfer Bergstraße 9;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100022______;Steckelsdorf;124140;1;22;Rathenow;Havelland;Steckelsdorfer Bergstraße;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100023______;Steckelsdorf;124140;1;23;Rathenow;Havelland;Steckelsdorfer Bergstraße 8;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100024______;Steckelsdorf;124140;1;24;Rathenow;Havelland;Steckelsdorfer Bergstraße 7;2573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100025______;Steckelsdorf;124140;1;25;Rathenow;Havelland;Steckelsdorfer Bergstraße;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100026______;Steckelsdorf;124140;1;26;Rathenow;Havelland;Steckelsdorfer Bergstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000300001__;Steckelsdorf;124140;1;30/1;Rathenow;Havelland;Steckelsdorfer Gartenstraße 18;1539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000300003__;Steckelsdorf;124140;1;30/3;Rathenow;Havelland;Steckelsdorfer Bergstraße;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000300004__;Steckelsdorf;124140;1;30/4;Rathenow;Havelland;Steckelsdorfer Bergstraße|Steckelsdorfer Gartenstraße;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000320001__;Steckelsdorf;124140;1;32/1;Rathenow;Havelland;Steckelsdorfer Gartenstraße;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000330001__;Steckelsdorf;124140;1;33/1;Rathenow;Havelland;Steckelsdorfer Gartenstraße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000330002__;Steckelsdorf;124140;1;33/2;Rathenow;Havelland;Steckelsdorfer Gartenstraße 18;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100034______;Steckelsdorf;124140;1;34;Rathenow;Havelland;Steckelsdorfer Gartenstraße 14;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100035______;Steckelsdorf;124140;1;35;Rathenow;Havelland;Steckelsdorfer Gartenstraße 12;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000360001__;Steckelsdorf;124140;1;36/1;Rathenow;Havelland;Hauptstraße 35;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000360002__;Steckelsdorf;124140;1;36/2;Rathenow;Havelland;Steckelsdorfer Gartenstraße 7;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100037______;Steckelsdorf;124140;1;37;Rathenow;Havelland;Hauptstraße 35;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000390002__;Steckelsdorf;124140;1;39/2;Rathenow;Havelland;Steckelsdorfer Gartenstraße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|45;326;
124140001000390003__;Steckelsdorf;124140;1;39/3;Rathenow;Havelland;Steckelsdorfer Gartenstraße 9;1619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100041______;Steckelsdorf;124140;1;41;Rathenow;Havelland;Steckelsdorfer Gartenstraße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;352;
12414000100042______;Steckelsdorf;124140;1;42;Rathenow;Havelland;Steckelsdorfer Bergstraße 3;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000430001__;Steckelsdorf;124140;1;43/1;Rathenow;Havelland;Steckelsdorfer Bergstraße 4;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100044______;Steckelsdorf;124140;1;44;Rathenow;Havelland;Hauptstraße 41;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100045______;Steckelsdorf;124140;1;45;Rathenow;Havelland;Hauptstraße 41;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100046______;Steckelsdorf;124140;1;46;Rathenow;Havelland;Hauptstraße 41;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100047______;Steckelsdorf;124140;1;47;Rathenow;Havelland;Hauptstraße|L 96;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100048______;Steckelsdorf;124140;1;48;Rathenow;Havelland;Hauptstraße|L 96;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000490001__;Steckelsdorf;124140;1;49/1;Rathenow;Havelland;Steckelsdorfer Gartenstraße 19;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000490002__;Steckelsdorf;124140;1;49/2;Rathenow;Havelland;Steckelsdorfer Gartenstraße 19;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100050______;Steckelsdorf;124140;1;50;Rathenow;Havelland;Hauptstraße 6;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100051______;Steckelsdorf;124140;1;51;Rathenow;Havelland;Hauptstraße 4;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100052______;Steckelsdorf;124140;1;52;Rathenow;Havelland;Hauptstraße 4;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000530003__;Steckelsdorf;124140;1;53/3;Rathenow;Havelland;Hauptstraße 2;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000530004__;Steckelsdorf;124140;1;53/4;Rathenow;Havelland;Hauptstraße 2;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000530006__;Steckelsdorf;124140;1;53/6;Rathenow;Havelland;Hauptstraße 17;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000530007__;Steckelsdorf;124140;1;53/7;Rathenow;Havelland;Steckelsdorfer Gartenstraße 19;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000530008__;Steckelsdorf;124140;1;53/8;Rathenow;Havelland;Steckelsdorfer Gartenstraße 21|Steckelsdorfer Gartenstraße 23;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000530010__;Steckelsdorf;124140;1;53/10;Rathenow;Havelland;Hauptstraße 18;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|16|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000530013__;Steckelsdorf;124140;1;53/13;Rathenow;Havelland;Steckelsdorfer Bergstraße 1;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000530015__;Steckelsdorf;124140;1;53/15;Rathenow;Havelland;Steckelsdorfer Gartenstraße 19;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000530018__;Steckelsdorf;124140;1;53/18;Rathenow;Havelland;Hauptstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000530020__;Steckelsdorf;124140;1;53/20;Rathenow;Havelland;Hauptstraße 13;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000530021__;Steckelsdorf;124140;1;53/21;Rathenow;Havelland;Buckower Weg 1;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000530022__;Steckelsdorf;124140;1;53/22;Rathenow;Havelland;Wiesenweg 4;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000530024__;Steckelsdorf;124140;1;53/24;Rathenow;Havelland;Hauptstraße|L 96;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414000100054______;Steckelsdorf;124140;1;54;Rathenow;Havelland;Mühlenberg;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|15|16;263;
12414000100055______;Steckelsdorf;124140;1;55;Rathenow;Havelland;Mühlenberg;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|15|16;187;
12414000100056______;Steckelsdorf;124140;1;56;Rathenow;Havelland;Mühlenberg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|15|16;252;
12414000100057______;Steckelsdorf;124140;1;57;Rathenow;Havelland;Mühlenberg;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|15|16;214;
124140001000580002__;Steckelsdorf;124140;1;58/2;Rathenow;Havelland;Mühlenberg;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000580003__;Steckelsdorf;124140;1;58/3;Rathenow;Havelland;Mühlenberg;7340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|15|16|35;2456;
124140001000580004__;Steckelsdorf;124140;1;58/4;Rathenow;Havelland;Mühlenberg;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000580005__;Steckelsdorf;124140;1;58/5;Rathenow;Havelland;Mühlenberg 4;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000580006__;Steckelsdorf;124140;1;58/6;Rathenow;Havelland;Mühlenberg 3;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124140001000580007__;Steckelsdorf;124140;1;58/7;Rathenow;Havelland;Mühlenberg;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|15|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
