FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12871600100001______;Klein Linde;128716;1;1;Groß Pankow (Prignitz);Prignitz;Tannen;31848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100002______;Klein Linde;128716;1;2;Groß Pankow (Prignitz);Prignitz;Tannen;248934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100003______;Klein Linde;128716;1;3;Groß Pankow (Prignitz);Prignitz;Tannen;10241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100004______;Klein Linde;128716;1;4;Groß Pankow (Prignitz);Prignitz;Tannen;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100005______;Klein Linde;128716;1;5;Groß Pankow (Prignitz);Prignitz;Tannen;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100006______;Klein Linde;128716;1;6;Groß Pankow (Prignitz);Prignitz;Tannen;5849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100007______;Klein Linde;128716;1;7;Groß Pankow (Prignitz);Prignitz;Tannen;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100008______;Klein Linde;128716;1;8;Groß Pankow (Prignitz);Prignitz;Tannen;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100009______;Klein Linde;128716;1;9;Groß Pankow (Prignitz);Prignitz;Tannen;5574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100010______;Klein Linde;128716;1;10;Groß Pankow (Prignitz);Prignitz;Tannen;5391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100011______;Klein Linde;128716;1;11;Groß Pankow (Prignitz);Prignitz;Tannen;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100012______;Klein Linde;128716;1;12;Groß Pankow (Prignitz);Prignitz;Tannen;21001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100013______;Klein Linde;128716;1;13;Groß Pankow (Prignitz);Prignitz;Tannen;19288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100014______;Klein Linde;128716;1;14;Groß Pankow (Prignitz);Prignitz;Tannen;10506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100015______;Klein Linde;128716;1;15;Groß Pankow (Prignitz);Prignitz;Tannen;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100016______;Klein Linde;128716;1;16;Groß Pankow (Prignitz);Prignitz;Tannen;18282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100017______;Klein Linde;128716;1;17;Groß Pankow (Prignitz);Prignitz;Tannen;15503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100018______;Klein Linde;128716;1;18;Groß Pankow (Prignitz);Prignitz;Tannen;14390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100019______;Klein Linde;128716;1;19;Groß Pankow (Prignitz);Prignitz;Tannen;15950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100020______;Klein Linde;128716;1;20;Groß Pankow (Prignitz);Prignitz;Tannen;14227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100021______;Klein Linde;128716;1;21;Groß Pankow (Prignitz);Prignitz;Tannen;13912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100022______;Klein Linde;128716;1;22;Groß Pankow (Prignitz);Prignitz;Tannen;8224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100023______;Klein Linde;128716;1;23;Groß Pankow (Prignitz);Prignitz;Tannen;17548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100024______;Klein Linde;128716;1;24;Groß Pankow (Prignitz);Prignitz;Tannen;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100025______;Klein Linde;128716;1;25;Groß Pankow (Prignitz);Prignitz;Tannen;25778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100026______;Klein Linde;128716;1;26;Groß Pankow (Prignitz);Prignitz;Tannen;7307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;810;
12871600100027______;Klein Linde;128716;1;27;Groß Pankow (Prignitz);Prignitz;Tannen;25156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100028______;Klein Linde;128716;1;28;Groß Pankow (Prignitz);Prignitz;Tannen;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12871600100029______;Klein Linde;128716;1;29;Groß Pankow (Prignitz);Prignitz;Tannen;20655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100030______;Klein Linde;128716;1;30;Groß Pankow (Prignitz);Prignitz;Keilstücke;18905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3976;
12871600100031______;Klein Linde;128716;1;31;Groß Pankow (Prignitz);Prignitz;Keilstücke;17583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3702;
12871600100032______;Klein Linde;128716;1;32;Groß Pankow (Prignitz);Prignitz;Tannen;17677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100033______;Klein Linde;128716;1;33;Groß Pankow (Prignitz);Prignitz;Tannen;8772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100034______;Klein Linde;128716;1;34;Groß Pankow (Prignitz);Prignitz;Tannen;12829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100035______;Klein Linde;128716;1;35;Groß Pankow (Prignitz);Prignitz;Tannen;26602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100036______;Klein Linde;128716;1;36;Groß Pankow (Prignitz);Prignitz;Tannen;22897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100037______;Klein Linde;128716;1;37;Groß Pankow (Prignitz);Prignitz;Tannen;20302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100038______;Klein Linde;128716;1;38;Groß Pankow (Prignitz);Prignitz;Tannen;21415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100039______;Klein Linde;128716;1;39;Groß Pankow (Prignitz);Prignitz;Tannen;20940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100041______;Klein Linde;128716;1;41;Groß Pankow (Prignitz);Prignitz;Tannen;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100043______;Klein Linde;128716;1;43;Groß Pankow (Prignitz);Prignitz;Tannen;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100044______;Klein Linde;128716;1;44;Groß Pankow (Prignitz);Prignitz;Tannen;12474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100045______;Klein Linde;128716;1;45;Groß Pankow (Prignitz);Prignitz;Tannen;16416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100046______;Klein Linde;128716;1;46;Groß Pankow (Prignitz);Prignitz;Tannen;16232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100047______;Klein Linde;128716;1;47;Groß Pankow (Prignitz);Prignitz;Tannen;30340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100048______;Klein Linde;128716;1;48;Groß Pankow (Prignitz);Prignitz;Tannen;11599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1649;
12871600100049______;Klein Linde;128716;1;49;Groß Pankow (Prignitz);Prignitz;Tannen;32783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100055______;Klein Linde;128716;1;55;Groß Pankow (Prignitz);Prignitz;Tannen;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;413;
12871600100056______;Klein Linde;128716;1;56;Groß Pankow (Prignitz);Prignitz;Tannen;34703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100057______;Klein Linde;128716;1;57;Groß Pankow (Prignitz);Prignitz;Tannen;28354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100058______;Klein Linde;128716;1;58;Groß Pankow (Prignitz);Prignitz;Tannen;19746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100059______;Klein Linde;128716;1;59;Groß Pankow (Prignitz);Prignitz;Wildacker;18339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100060______;Klein Linde;128716;1;60;Groß Pankow (Prignitz);Prignitz;Wildacker;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100061______;Klein Linde;128716;1;61;Groß Pankow (Prignitz);Prignitz;Wildacker;52523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8641;
12871600100062______;Klein Linde;128716;1;62;Groß Pankow (Prignitz);Prignitz;Wildacker;27953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100063______;Klein Linde;128716;1;63;Groß Pankow (Prignitz);Prignitz;Wildacker;47483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8943;
12871600100064______;Klein Linde;128716;1;64;Groß Pankow (Prignitz);Prignitz;Keilstücke;13984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3594;
12871600100065______;Klein Linde;128716;1;65;Groß Pankow (Prignitz);Prignitz;Keilstücke;42397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11099;
12871600100066______;Klein Linde;128716;1;66;Groß Pankow (Prignitz);Prignitz;Keilstücke;32932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6652;
12871600100067______;Klein Linde;128716;1;67;Groß Pankow (Prignitz);Prignitz;Am grünen Weg;7921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1089;
12871600100068______;Klein Linde;128716;1;68;Groß Pankow (Prignitz);Prignitz;Am grünen Weg;4958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;694;
12871600100069______;Klein Linde;128716;1;69;Groß Pankow (Prignitz);Prignitz;Am grünen Weg;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1373;
12871600100070______;Klein Linde;128716;1;70;Groß Pankow (Prignitz);Prignitz;Am grünen Weg;20506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4220;
12871600100071______;Klein Linde;128716;1;71;Groß Pankow (Prignitz);Prignitz;Am grünen Weg;5973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;848;
12871600100072______;Klein Linde;128716;1;72;Groß Pankow (Prignitz);Prignitz;Am grünen Weg;5903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1003;
12871600100073______;Klein Linde;128716;1;73;Groß Pankow (Prignitz);Prignitz;Am grünen Weg;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
12871600100074______;Klein Linde;128716;1;74;Groß Pankow (Prignitz);Prignitz;Am grünen Weg;6213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1115;
12871600100075______;Klein Linde;128716;1;75;Groß Pankow (Prignitz);Prignitz;Am grünen Weg;6028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1140;
12871600100076______;Klein Linde;128716;1;76;Groß Pankow (Prignitz);Prignitz;Am grünen Weg;5567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1055;
12871600100077______;Klein Linde;128716;1;77;Groß Pankow (Prignitz);Prignitz;Am grünen Weg;4388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;732;
12871600100078______;Klein Linde;128716;1;78;Groß Pankow (Prignitz);Prignitz;Mordschonung;92140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12030;
12871600100079______;Klein Linde;128716;1;79;Groß Pankow (Prignitz);Prignitz;Buchenberg;57437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12327;
12871600100080______;Klein Linde;128716;1;80;Groß Pankow (Prignitz);Prignitz;Buchenberg;65174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15620;
12871600100081______;Klein Linde;128716;1;81;Groß Pankow (Prignitz);Prignitz;Buchenberg;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12871600100082______;Klein Linde;128716;1;82;Groß Pankow (Prignitz);Prignitz;Buchenberg;13475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3112;
12871600100083______;Klein Linde;128716;1;83;Groß Pankow (Prignitz);Prignitz;Buchenberg;24685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4674;
12871600100084______;Klein Linde;128716;1;84;Groß Pankow (Prignitz);Prignitz;Buchenberg;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1597;
12871600100085______;Klein Linde;128716;1;85;Groß Pankow (Prignitz);Prignitz;Buchenberg;11818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100087______;Klein Linde;128716;1;87;Groß Pankow (Prignitz);Prignitz;Tannen;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100088______;Klein Linde;128716;1;88;Groß Pankow (Prignitz);Prignitz;Tannen;24842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100089______;Klein Linde;128716;1;89;Groß Pankow (Prignitz);Prignitz;Tannen;1928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100090______;Klein Linde;128716;1;90;Groß Pankow (Prignitz);Prignitz;Tannen;23804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100093______;Klein Linde;128716;1;93;Groß Pankow (Prignitz);Prignitz;Tannen;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100094______;Klein Linde;128716;1;94;Groß Pankow (Prignitz);Prignitz;Tannen;25905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600100095______;Klein Linde;128716;1;95;Groß Pankow (Prignitz);Prignitz;Tannen;112226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200001______;Klein Linde;128716;2;1;Groß Pankow (Prignitz);Prignitz;Klein Linde 5;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200002______;Klein Linde;128716;2;2;Groß Pankow (Prignitz);Prignitz;Klein Linde 4;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200003______;Klein Linde;128716;2;3;Groß Pankow (Prignitz);Prignitz;Klein Linde 5;3652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200004______;Klein Linde;128716;2;4;Groß Pankow (Prignitz);Prignitz;Klein Linde 6;3454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128716002000050002__;Klein Linde;128716;2;5/2;Groß Pankow (Prignitz);Prignitz;Klein Linde;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128716002000060003__;Klein Linde;128716;2;6/3;Groß Pankow (Prignitz);Prignitz;Klein Linde;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12871600200007______;Klein Linde;128716;2;7;Groß Pankow (Prignitz);Prignitz;Klein Linde;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;164;
12871600200008______;Klein Linde;128716;2;8;Groß Pankow (Prignitz);Prignitz;Klein Linde 9;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;301;
128716002000090001__;Klein Linde;128716;2;9/1;Groß Pankow (Prignitz);Prignitz;Klein Linde 10;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;329;
