FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12405200100001______;Rosenwinkel;124052;1;1;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;58857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3638;
12405200100004______;Rosenwinkel;124052;1;4;Heiligengrabe;Ostprignitz-Ruppin;An der Eisenbahn;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200100005______;Rosenwinkel;124052;1;5;Heiligengrabe;Ostprignitz-Ruppin;Die Neumark;8971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3230;
12405200100006______;Rosenwinkel;124052;1;6;Heiligengrabe;Ostprignitz-Ruppin;Die Neumark;4484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1614;
12405200100007______;Rosenwinkel;124052;1;7;Heiligengrabe;Ostprignitz-Ruppin;Die Neumark;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12405200100008______;Rosenwinkel;124052;1;8;Heiligengrabe;Ostprignitz-Ruppin;Die Neumark;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;270;
12405200100009______;Rosenwinkel;124052;1;9;Heiligengrabe;Ostprignitz-Ruppin;Die Neumark;749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;270;
12405200100010______;Rosenwinkel;124052;1;10;Heiligengrabe;Ostprignitz-Ruppin;Die Neumark;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
12405200100011______;Rosenwinkel;124052;1;11;Heiligengrabe;Ostprignitz-Ruppin;Die Neumark;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;807;
124052001000130002__;Rosenwinkel;124052;1;13/2;Heiligengrabe;Ostprignitz-Ruppin;Neustadt(Dosse)-Meyenburg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124052001000140001__;Rosenwinkel;124052;1;14/1;Heiligengrabe;Ostprignitz-Ruppin;Neustadt(Dosse)-Meyenburg;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
124052001000150001__;Rosenwinkel;124052;1;15/1;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
124052001000150002__;Rosenwinkel;124052;1;15/2;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;107;
124052001000150003__;Rosenwinkel;124052;1;15/3;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;113;
124052001000150004__;Rosenwinkel;124052;1;15/4;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;420;
124052001000150006__;Rosenwinkel;124052;1;15/6;Heiligengrabe;Ostprignitz-Ruppin;Weg der Ausgebauten 4;3093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41;
124052001000150007__;Rosenwinkel;124052;1;15/7;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;391974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61133;
12405200100016______;Rosenwinkel;124052;1;16;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8137;
124052001000170001__;Rosenwinkel;124052;1;17/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
124052001000170002__;Rosenwinkel;124052;1;17/2;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;88156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9956;
124052001000180001__;Rosenwinkel;124052;1;18/1;Heiligengrabe;Ostprignitz-Ruppin;Neustadt(Dosse)-Meyenburg;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405200100019______;Rosenwinkel;124052;1;19;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;20648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2501;
12405200100020______;Rosenwinkel;124052;1;20;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;39550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4190;
12405200100021______;Rosenwinkel;124052;1;21;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;722;
124052001000220001__;Rosenwinkel;124052;1;22/1;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
124052001000220002__;Rosenwinkel;124052;1;22/2;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
124052001000230001__;Rosenwinkel;124052;1;23/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
124052001000230002__;Rosenwinkel;124052;1;23/2;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;26741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9092;
12405200100024______;Rosenwinkel;124052;1;24;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124052001000250001__;Rosenwinkel;124052;1;25/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
124052001000250002__;Rosenwinkel;124052;1;25/2;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;895;
12405200100026______;Rosenwinkel;124052;1;26;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;21566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7332;
12405200100027______;Rosenwinkel;124052;1;27;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;9755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3317;
12405200100028______;Rosenwinkel;124052;1;28;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;17386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5911;
12405200100029______;Rosenwinkel;124052;1;29;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;17050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5797;
12405200100030______;Rosenwinkel;124052;1;30;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;338;
12405200100031______;Rosenwinkel;124052;1;31;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;13325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4531;
12405200100032______;Rosenwinkel;124052;1;32;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;11235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3820;
12405200100033______;Rosenwinkel;124052;1;33;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;4395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1494;
12405200100034______;Rosenwinkel;124052;1;34;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;29768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8857;
12405200100035______;Rosenwinkel;124052;1;35;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;12591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3621;
12405200100036______;Rosenwinkel;124052;1;36;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;6543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;545;
12405200100037______;Rosenwinkel;124052;1;37;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;30308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9646;
12405200100038______;Rosenwinkel;124052;1;38;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;12090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4111;
12405200100039______;Rosenwinkel;124052;1;39;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;24864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8454;
124052001000400001__;Rosenwinkel;124052;1;40/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1089;
124052001000400002__;Rosenwinkel;124052;1;40/2;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
124052001000400003__;Rosenwinkel;124052;1;40/3;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;22795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7750;
124052001000410001__;Rosenwinkel;124052;1;41/1;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;456;
124052001000410002__;Rosenwinkel;124052;1;41/2;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
124052001000410003__;Rosenwinkel;124052;1;41/3;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;221;
124052001000410004__;Rosenwinkel;124052;1;41/4;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
124052001000410005__;Rosenwinkel;124052;1;41/5;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;476;
124052001000410006__;Rosenwinkel;124052;1;41/6;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;268;
124052001000410007__;Rosenwinkel;124052;1;41/7;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;121;
124052001000410008__;Rosenwinkel;124052;1;41/8;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
124052001000410009__;Rosenwinkel;124052;1;41/9;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;1542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;492;
124052001000410010__;Rosenwinkel;124052;1;41/10;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
124052001000420001__;Rosenwinkel;124052;1;42/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
124052001000420002__;Rosenwinkel;124052;1;42/2;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;204;
124052001000420003__;Rosenwinkel;124052;1;42/3;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;221;
124052001000420004__;Rosenwinkel;124052;1;42/4;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;29940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10180;
124052001000430001__;Rosenwinkel;124052;1;43/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72;
124052001000430002__;Rosenwinkel;124052;1;43/2;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;998;
124052001000440001__;Rosenwinkel;124052;1;44/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
124052001000440002__;Rosenwinkel;124052;1;44/2;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;2752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;936;
12405200100045______;Rosenwinkel;124052;1;45;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;3531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1201;
12405200100046______;Rosenwinkel;124052;1;46;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1279;
12405200100047______;Rosenwinkel;124052;1;47;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;961;
12405200100048______;Rosenwinkel;124052;1;48;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;3123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1062;
12405200100049______;Rosenwinkel;124052;1;49;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1171;
12405200100050______;Rosenwinkel;124052;1;50;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1237;
12405200100051______;Rosenwinkel;124052;1;51;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;3789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1175;
12405200100052______;Rosenwinkel;124052;1;52;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1171;
12405200100054______;Rosenwinkel;124052;1;54;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;13618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4085;
12405200100055______;Rosenwinkel;124052;1;55;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;760;
12405200100056______;Rosenwinkel;124052;1;56;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;638;
124052001000570001__;Rosenwinkel;124052;1;57/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
124052001000570002__;Rosenwinkel;124052;1;57/2;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;2788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;853;
12405200100058______;Rosenwinkel;124052;1;58;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;4474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1387;
12405200100059______;Rosenwinkel;124052;1;59;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;275;
12405200100060______;Rosenwinkel;124052;1;60;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;4624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1433;
12405200100061______;Rosenwinkel;124052;1;61;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;3832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1188;
12405200100062______;Rosenwinkel;124052;1;62;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;3891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1206;
12405200100063______;Rosenwinkel;124052;1;63;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1117;
12405200100064______;Rosenwinkel;124052;1;64;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1189;
124052001000650001__;Rosenwinkel;124052;1;65/1;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
124052001000650002__;Rosenwinkel;124052;1;65/2;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;4093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1269;
124052001000660001__;Rosenwinkel;124052;1;66/1;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
124052001000660002__;Rosenwinkel;124052;1;66/2;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
124052001000660003__;Rosenwinkel;124052;1;66/3;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18;
124052001000660004__;Rosenwinkel;124052;1;66/4;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
124052001000660005__;Rosenwinkel;124052;1;66/5;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
124052001000660006__;Rosenwinkel;124052;1;66/6;Heiligengrabe;Ostprignitz-Ruppin;Nadelbach;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82;
124052001000660007__;Rosenwinkel;124052;1;66/7;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
124052001000660008__;Rosenwinkel;124052;1;66/8;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
124052001000660009__;Rosenwinkel;124052;1;66/9;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
124052001000660010__;Rosenwinkel;124052;1;66/10;Heiligengrabe;Ostprignitz-Ruppin;Vor dem Mühlenholze;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
