FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377900100001______;Nausdorf;123779;1;1;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12377900100002______;Nausdorf;123779;1;2;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;16730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;546;
12377900100003______;Nausdorf;123779;1;3;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;15540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;473;
12377900100004______;Nausdorf;123779;1;4;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;26530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;818;
12377900100005______;Nausdorf;123779;1;5;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;15640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;376;
12377900100006______;Nausdorf;123779;1;6;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;145;
12377900100007______;Nausdorf;123779;1;7;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;144;
12377900100008______;Nausdorf;123779;1;8;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;244;
12377900100009______;Nausdorf;123779;1;9;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;17490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;108;
12377900100010______;Nausdorf;123779;1;10;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;20210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;726;
12377900100011______;Nausdorf;123779;1;11;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;208;
12377900100012______;Nausdorf;123779;1;12;Lenzen (Elbe);Prignitz;Rudower Seekanal;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100013______;Nausdorf;123779;1;13;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;6680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;242;
12377900100014______;Nausdorf;123779;1;14;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;336;
12377900100015______;Nausdorf;123779;1;15;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;141;
12377900100016______;Nausdorf;123779;1;16;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;16490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;474;
12377900100017______;Nausdorf;123779;1;17;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;698;
12377900100018______;Nausdorf;123779;1;18;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;43460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1885;
12377900100019______;Nausdorf;123779;1;19;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;857;
12377900100020______;Nausdorf;123779;1;20;Lenzen (Elbe);Prignitz;Rudower Seekanal;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100021______;Nausdorf;123779;1;21;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100022______;Nausdorf;123779;1;22;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100023______;Nausdorf;123779;1;23;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100024______;Nausdorf;123779;1;24;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100025______;Nausdorf;123779;1;25;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100026______;Nausdorf;123779;1;26;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100027______;Nausdorf;123779;1;27;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100028______;Nausdorf;123779;1;28;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100029______;Nausdorf;123779;1;29;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100030______;Nausdorf;123779;1;30;Lenzen (Elbe);Prignitz;Am Rudower Seekanal;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100031______;Nausdorf;123779;1;31;Lenzen (Elbe);Prignitz;Weg Boberow - Nausdorf;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100032______;Nausdorf;123779;1;32;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;192440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12114;
12377900100033______;Nausdorf;123779;1;33;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100034______;Nausdorf;123779;1;34;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100035______;Nausdorf;123779;1;35;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100036______;Nausdorf;123779;1;36;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100037______;Nausdorf;123779;1;37;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;13550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12377900100038______;Nausdorf;123779;1;38;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;680;
123779001000390001__;Nausdorf;123779;1;39/1;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;4527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779001000390002__;Nausdorf;123779;1;39/2;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;6223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;743;
12377900100040______;Nausdorf;123779;1;40;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;484;
12377900100041______;Nausdorf;123779;1;41;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;20370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100042______;Nausdorf;123779;1;42;Lenzen (Elbe);Prignitz;Am Weg Boberow - Nausdorf;21270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4;
12377900100043______;Nausdorf;123779;1;43;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;30230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1576;
12377900100044______;Nausdorf;123779;1;44;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100045______;Nausdorf;123779;1;45;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;23380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100046______;Nausdorf;123779;1;46;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;58520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1570;
12377900100047______;Nausdorf;123779;1;47;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;101270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100048______;Nausdorf;123779;1;48;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;22463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100049______;Nausdorf;123779;1;49;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;25155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100050______;Nausdorf;123779;1;50;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;30338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2914;
12377900100051______;Nausdorf;123779;1;51;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;25036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2500;
12377900100052______;Nausdorf;123779;1;52;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;30853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2002;
123779001000530001__;Nausdorf;123779;1;53/1;Lenzen (Elbe);Prignitz;Weg Boberow - Lenzen;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779001000530002__;Nausdorf;123779;1;53/2;Lenzen (Elbe);Prignitz;Weg Nausdorf - Birkholz;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
12377900100054______;Nausdorf;123779;1;54;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1269;
12377900100055______;Nausdorf;123779;1;55;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;29840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3769;
12377900100056______;Nausdorf;123779;1;56;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;15293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6;
12377900100057______;Nausdorf;123779;1;57;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;18746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100058______;Nausdorf;123779;1;58;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;21657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100059______;Nausdorf;123779;1;59;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;22112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779001000600002__;Nausdorf;123779;1;60/2;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;11906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779001000600003__;Nausdorf;123779;1;60/3;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;2931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779001000600004__;Nausdorf;123779;1;60/4;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123779001000600005__;Nausdorf;123779;1;60/5;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;5931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100061______;Nausdorf;123779;1;61;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;26871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100062______;Nausdorf;123779;1;62;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;58490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100063______;Nausdorf;123779;1;63;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;299550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12377900100064______;Nausdorf;123779;1;64;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;151460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3462;
12377900100065______;Nausdorf;123779;1;65;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;44000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1265;
12377900100066______;Nausdorf;123779;1;66;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;13871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3524;
12377900100069______;Nausdorf;123779;1;69;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100070______;Nausdorf;123779;1;70;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100071______;Nausdorf;123779;1;71;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1749;
12377900100072______;Nausdorf;123779;1;72;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1324;
12377900100073______;Nausdorf;123779;1;73;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100074______;Nausdorf;123779;1;74;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1230;
12377900100075______;Nausdorf;123779;1;75;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Birkholz;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10;
12377900100076______;Nausdorf;123779;1;76;Lenzen (Elbe);Prignitz;Am Weg Boberow - Lenzen;461340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19365;
12377900100077______;Nausdorf;123779;1;77;Lenzen (Elbe);Prignitz;Weg Boberow - Lenzen;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12377900100078______;Nausdorf;123779;1;78;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100079______;Nausdorf;123779;1;79;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;35750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100080______;Nausdorf;123779;1;80;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;15180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100081______;Nausdorf;123779;1;81;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100082______;Nausdorf;123779;1;82;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;35750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1675;
12377900100083______;Nausdorf;123779;1;83;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;47110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100084______;Nausdorf;123779;1;84;Lenzen (Elbe);Prignitz;Weg Nausdorf - Lanz;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100085______;Nausdorf;123779;1;85;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;47110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100086______;Nausdorf;123779;1;86;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;19790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100087______;Nausdorf;123779;1;87;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;11580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100088______;Nausdorf;123779;1;88;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;41730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100089______;Nausdorf;123779;1;89;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;6935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100090______;Nausdorf;123779;1;90;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;6818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377900100091______;Nausdorf;123779;1;91;Lenzen (Elbe);Prignitz;Am Weg Nausdorf - Lanz;9343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
