FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12473900100002______;Wulfersdorf;124739;1;2;Wittstock/Dosse;Ostprignitz-Ruppin;Der Grützkamp;45414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15510;
12473900100003______;Wulfersdorf;124739;1;3;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;20632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8646;
12473900100004______;Wulfersdorf;124739;1;4;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;22416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9559;
124739001000100001__;Wulfersdorf;124739;1;10/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;4948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1984;
12473900100015______;Wulfersdorf;124739;1;15;Wittstock/Dosse;Ostprignitz-Ruppin;Albrechts Ausbau;18516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6809;
12473900100016______;Wulfersdorf;124739;1;16;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;14338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;4918;
12473900100019______;Wulfersdorf;124739;1;19;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;603;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12473900100020______;Wulfersdorf;124739;1;20;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12473900100021______;Wulfersdorf;124739;1;21;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12473900100022______;Wulfersdorf;124739;1;22;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12473900100024______;Wulfersdorf;124739;1;24;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 10;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;342;
12473900100027______;Wulfersdorf;124739;1;27;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;351;
124739001000290002__;Wulfersdorf;124739;1;29/2;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 7 A;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100033______;Wulfersdorf;124739;1;33;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100034______;Wulfersdorf;124739;1;34;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 5 C;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100035______;Wulfersdorf;124739;1;35;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 5 D;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;247;
12473900100037______;Wulfersdorf;124739;1;37;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 5;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100038______;Wulfersdorf;124739;1;38;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;544;
12473900100043______;Wulfersdorf;124739;1;43;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;9316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3214;
12473900100044______;Wulfersdorf;124739;1;44;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;5412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1732;
124739001000470001__;Wulfersdorf;124739;1;47/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739001000480001__;Wulfersdorf;124739;1;48/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;703;
12473900100051______;Wulfersdorf;124739;1;51;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;168;
124739001000530001__;Wulfersdorf;124739;1;53/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;411;
12473900100055______;Wulfersdorf;124739;1;55;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;219;
12473900100056______;Wulfersdorf;124739;1;56;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;188;
124739001000570001__;Wulfersdorf;124739;1;57/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;285;
12473900100059______;Wulfersdorf;124739;1;59;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;5482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2138;
12473900100061______;Wulfersdorf;124739;1;61;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;3302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12473900100070______;Wulfersdorf;124739;1;70;Wittstock/Dosse;Ostprignitz-Ruppin;K 6826;13690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100072______;Wulfersdorf;124739;1;72;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;26956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7363;
12473900100076______;Wulfersdorf;124739;1;76;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;21790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5756;
12473900100077______;Wulfersdorf;124739;1;77;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;28310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6859;
12473900100078______;Wulfersdorf;124739;1;78;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;23589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5784;
12473900100079______;Wulfersdorf;124739;1;79;Wittstock/Dosse;Ostprignitz-Ruppin;Albrechts Ausbau;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100080______;Wulfersdorf;124739;1;80;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;5971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1297;
12473900100083______;Wulfersdorf;124739;1;83;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;216;
124739001000860002__;Wulfersdorf;124739;1;86/2;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 3;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739001000860003__;Wulfersdorf;124739;1;86/3;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739001000890001__;Wulfersdorf;124739;1;89/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 2;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739001000890002__;Wulfersdorf;124739;1;89/2;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 2;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100091______;Wulfersdorf;124739;1;91;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;38;
12473900100094______;Wulfersdorf;124739;1;94;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 1;3267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100095______;Wulfersdorf;124739;1;95;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739001000970002__;Wulfersdorf;124739;1;97/2;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100098______;Wulfersdorf;124739;1;98;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739001000990002__;Wulfersdorf;124739;1;99/2;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;21279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739001001000002__;Wulfersdorf;124739;1;100/2;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 6;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739001001000003__;Wulfersdorf;124739;1;100/3;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739001001000004__;Wulfersdorf;124739;1;100/4;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof 6 A;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739001001000005__;Wulfersdorf;124739;1;100/5;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100102______;Wulfersdorf;124739;1;102;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;18201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4668;
12473900100103______;Wulfersdorf;124739;1;103;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1;
12473900100104______;Wulfersdorf;124739;1;104;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;16930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100105______;Wulfersdorf;124739;1;105;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;51510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100106______;Wulfersdorf;124739;1;106;Wittstock/Dosse;Ostprignitz-Ruppin;Der Schmiedewinkel;11359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2937;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12473900100110______;Wulfersdorf;124739;1;110;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4234;
124739001001110001__;Wulfersdorf;124739;1;111/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;9788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124739001001110004__;Wulfersdorf;124739;1;111/4;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12473900100112______;Wulfersdorf;124739;1;112;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12473900100113______;Wulfersdorf;124739;1;113;Wittstock/Dosse;Ostprignitz-Ruppin;Albrechts Ausbau;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12473900100114______;Wulfersdorf;124739;1;114;Wittstock/Dosse;Ostprignitz-Ruppin;Albrechts Ausbau;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;163;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12473900100115______;Wulfersdorf;124739;1;115;Wittstock/Dosse;Ostprignitz-Ruppin;Albrechts Ausbau;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
124739001001160001__;Wulfersdorf;124739;1;116/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;37272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11236;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12473900100120______;Wulfersdorf;124739;1;120;Wittstock/Dosse;Ostprignitz-Ruppin;L 14;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12473900100122______;Wulfersdorf;124739;1;122;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;8262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1799;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
124739001001230001__;Wulfersdorf;124739;1;123/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;217;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
124739001001240001__;Wulfersdorf;124739;1;124/1;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
124739001001240003__;Wulfersdorf;124739;1;124/3;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;55535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13041;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12473900100125______;Wulfersdorf;124739;1;125;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;24703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6444;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12473900100126______;Wulfersdorf;124739;1;126;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;7581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473900100127______;Wulfersdorf;124739;1;127;Wittstock/Dosse;Ostprignitz-Ruppin;Karl-Marx-Hof;5931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
