FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12391000100001______;Hedwigshof;123910;1;1;Carmzow-Wallmow;Uckermark;Ganznow-See;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100002______;Hedwigshof;123910;1;2;Carmzow-Wallmow;Uckermark;Kleines Büchsenbruch;84586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38646;
12391000100003______;Hedwigshof;123910;1;3;Carmzow-Wallmow;Uckermark;Kleines Büchsenbruch;19945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8432;
12391000100004______;Hedwigshof;123910;1;4;Carmzow-Wallmow;Uckermark;Kleines Büchsenbruch;17397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8394;
12391000100008______;Hedwigshof;123910;1;8;Carmzow-Wallmow;Uckermark;Großes Büchsenbruch;2818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1332;
12391000100009______;Hedwigshof;123910;1;9;Carmzow-Wallmow;Uckermark;Großes Büchsenbruch;71095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32650;
12391000100010______;Hedwigshof;123910;1;10;Carmzow-Wallmow;Uckermark;Großes Büchsenbruch;75588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34463;
123910001000110002__;Hedwigshof;123910;1;11/2;Carmzow-Wallmow;Uckermark;An der Straße nach Carmzow;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12391000100012______;Hedwigshof;123910;1;12;Carmzow-Wallmow;Uckermark;Hedwigshof;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100013______;Hedwigshof;123910;1;13;Carmzow-Wallmow;Uckermark;An der Straße nach Carmzow;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12391000100014______;Hedwigshof;123910;1;14;Carmzow-Wallmow;Uckermark;An der Straße nach Carmzow;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12391000100015______;Hedwigshof;123910;1;15;Carmzow-Wallmow;Uckermark;Hedwigshof;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100016______;Hedwigshof;123910;1;16;Carmzow-Wallmow;Uckermark;Hedwigshof;3096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1115;
12391000100017______;Hedwigshof;123910;1;17;Carmzow-Wallmow;Uckermark;Hedwigshof;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;396;
12391000100018______;Hedwigshof;123910;1;18;Carmzow-Wallmow;Uckermark;Hedwigshof;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;518;
12391000100019______;Hedwigshof;123910;1;19;Carmzow-Wallmow;Uckermark;Hedwigshof 19;7160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3003;
12391000100020______;Hedwigshof;123910;1;20;Carmzow-Wallmow;Uckermark;Hedwigshof 19;4278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1428;
12391000100021______;Hedwigshof;123910;1;21;Carmzow-Wallmow;Uckermark;Hedwigshof;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;600;
12391000100022______;Hedwigshof;123910;1;22;Carmzow-Wallmow;Uckermark;Hedwigshof;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100023______;Hedwigshof;123910;1;23;Carmzow-Wallmow;Uckermark;Hedwigshof;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100024______;Hedwigshof;123910;1;24;Carmzow-Wallmow;Uckermark;Hedwigshof;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100025______;Hedwigshof;123910;1;25;Carmzow-Wallmow;Uckermark;Hedwigshof;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100026______;Hedwigshof;123910;1;26;Carmzow-Wallmow;Uckermark;Hedwigshof 17;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100028______;Hedwigshof;123910;1;28;Carmzow-Wallmow;Uckermark;Hedwigshof 17;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100029______;Hedwigshof;123910;1;29;Carmzow-Wallmow;Uckermark;Hedwigshof 18;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100030______;Hedwigshof;123910;1;30;Carmzow-Wallmow;Uckermark;Hedwigshof 18;3546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1256;
12391000100032______;Hedwigshof;123910;1;32;Carmzow-Wallmow;Uckermark;Hedwigshof;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;782;
12391000100033______;Hedwigshof;123910;1;33;Carmzow-Wallmow;Uckermark;Hedwigshof;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;275;
12391000100034______;Hedwigshof;123910;1;34;Carmzow-Wallmow;Uckermark;Hedwigshof;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1460;
12391000100035______;Hedwigshof;123910;1;35;Carmzow-Wallmow;Uckermark;Hedwigshof;2747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100038______;Hedwigshof;123910;1;38;Carmzow-Wallmow;Uckermark;Hedwigshof;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1175;
12391000100039______;Hedwigshof;123910;1;39;Carmzow-Wallmow;Uckermark;Hedwigshof 14;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;336;
12391000100040______;Hedwigshof;123910;1;40;Carmzow-Wallmow;Uckermark;Hedwigshof 12;4563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1658;
12391000100041______;Hedwigshof;123910;1;41;Carmzow-Wallmow;Uckermark;Hedwigshof 13;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;502;
12391000100042______;Hedwigshof;123910;1;42;Carmzow-Wallmow;Uckermark;Hedwigshof 11;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;385;
12391000100043______;Hedwigshof;123910;1;43;Carmzow-Wallmow;Uckermark;Hedwigshof 10;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1290;
12391000100044______;Hedwigshof;123910;1;44;Carmzow-Wallmow;Uckermark;Hedwigshof 10 a;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1221;
12391000100045______;Hedwigshof;123910;1;45;Carmzow-Wallmow;Uckermark;Hedwigshof 9;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;479;
12391000100046______;Hedwigshof;123910;1;46;Carmzow-Wallmow;Uckermark;Hedwigshof 8;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;468;
12391000100047______;Hedwigshof;123910;1;47;Carmzow-Wallmow;Uckermark;Hedwigshof 7;3995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;510;
12391000100048______;Hedwigshof;123910;1;48;Carmzow-Wallmow;Uckermark;Hedwigshof;4023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1931;
12391000100049______;Hedwigshof;123910;1;49;Carmzow-Wallmow;Uckermark;Hedwigshof 6;4048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;709;
12391000100050______;Hedwigshof;123910;1;50;Carmzow-Wallmow;Uckermark;Hedwigshof;4071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1832;
123910001000510001__;Hedwigshof;123910;1;51/1;Carmzow-Wallmow;Uckermark;Hedwigshof 5;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123910001000510002__;Hedwigshof;123910;1;51/2;Carmzow-Wallmow;Uckermark;Hedwigshof;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;700;
12391000100052______;Hedwigshof;123910;1;52;Carmzow-Wallmow;Uckermark;Hedwigshof 4;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;791;
12391000100053______;Hedwigshof;123910;1;53;Carmzow-Wallmow;Uckermark;Hedwigshof 4;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;205;
12391000100054______;Hedwigshof;123910;1;54;Carmzow-Wallmow;Uckermark;Hedwigshof;94623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43748;
12391000100055______;Hedwigshof;123910;1;55;Carmzow-Wallmow;Uckermark;Hedwigshof;6258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2848;
123910001000560001__;Hedwigshof;123910;1;56/1;Carmzow-Wallmow;Uckermark;Hedwigshof;6259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2817;
123910001000560002__;Hedwigshof;123910;1;56/2;Carmzow-Wallmow;Uckermark;Hedwigshof;71912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31949;
12391000100057______;Hedwigshof;123910;1;57;Carmzow-Wallmow;Uckermark;Hedwigshof;50204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22492;
12391000100058______;Hedwigshof;123910;1;58;Carmzow-Wallmow;Uckermark;Hedwigshof;54890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24199;
12391000100059______;Hedwigshof;123910;1;59;Carmzow-Wallmow;Uckermark;Hedwigshof;78269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33646;
12391000100060______;Hedwigshof;123910;1;60;Carmzow-Wallmow;Uckermark;Hedwigshof;7649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100061______;Hedwigshof;123910;1;61;Carmzow-Wallmow;Uckermark;Hedwigshof;10789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100062______;Hedwigshof;123910;1;62;Carmzow-Wallmow;Uckermark;Am Leutnantssee;44520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18861;
12391000100063______;Hedwigshof;123910;1;63;Carmzow-Wallmow;Uckermark;Graben zum Leutnantssee;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;483;
12391000100064______;Hedwigshof;123910;1;64;Carmzow-Wallmow;Uckermark;Leutnantssee;42960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12940;
12391000100065______;Hedwigshof;123910;1;65;Carmzow-Wallmow;Uckermark;Graben am Kreuzbruch;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100066______;Hedwigshof;123910;1;66;Carmzow-Wallmow;Uckermark;Kreuzbruch;105259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41758;
12391000100076______;Hedwigshof;123910;1;76;Carmzow-Wallmow;Uckermark;Waschpfuhl;4807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2150;
12391000100077______;Hedwigshof;123910;1;77;Carmzow-Wallmow;Uckermark;Bladerbruch;90959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32275;
12391000100078______;Hedwigshof;123910;1;78;Carmzow-Wallmow;Uckermark;Bladerbruch;89506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36497;
12391000100079______;Hedwigshof;123910;1;79;Carmzow-Wallmow;Uckermark;Weg nach Wallmow;17471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12391000100080______;Hedwigshof;123910;1;80;Carmzow-Wallmow;Uckermark;Am Weg nach Wallmow;15312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6819;
12391000100081______;Hedwigshof;123910;1;81;Carmzow-Wallmow;Uckermark;Am Weg nach Wallmow;13227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5756;
12391000100082______;Hedwigshof;123910;1;82;Carmzow-Wallmow;Uckermark;Hedwigshof;73057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;32829;
12391000100083______;Hedwigshof;123910;1;83;Carmzow-Wallmow;Uckermark;Mittleres Schäferbruch;50118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;22589;
12391000100084______;Hedwigshof;123910;1;84;Carmzow-Wallmow;Uckermark;Mittleres Schäferbruch;61826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28579;
12391000100085______;Hedwigshof;123910;1;85;Carmzow-Wallmow;Uckermark;Mittleres Schäferbruch;67803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30641;
12391000100086______;Hedwigshof;123910;1;86;Carmzow-Wallmow;Uckermark;Mittleres Schäferbruch;67692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31214;
12391000100087______;Hedwigshof;123910;1;87;Carmzow-Wallmow;Uckermark;Mittleres Schäferbruch;10171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4710;
12391000100088______;Hedwigshof;123910;1;88;Carmzow-Wallmow;Uckermark;Mittleres Schäferbruch;10073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4551;
12391000100089______;Hedwigshof;123910;1;89;Carmzow-Wallmow;Uckermark;Mittleres Schäferbruch;10194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4583;
12391000100090______;Hedwigshof;123910;1;90;Carmzow-Wallmow;Uckermark;Mittleres Schäferbruch;10369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4655;
12391000100091______;Hedwigshof;123910;1;91;Carmzow-Wallmow;Uckermark;Mittleres Schäferbruch;10382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4558;
12391000100092______;Hedwigshof;123910;1;92;Carmzow-Wallmow;Uckermark;Mittleres Schäferbruch;10785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5035;
12391000100093______;Hedwigshof;123910;1;93;Carmzow-Wallmow;Uckermark;Mittleres Schäferbruch;10963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5126;
12391000100094______;Hedwigshof;123910;1;94;Carmzow-Wallmow;Uckermark;Mittleres Schäferbruch;78254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34687;
12391000100095______;Hedwigshof;123910;1;95;Carmzow-Wallmow;Uckermark;Dunkerwiese;19960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8972;
12391000100096______;Hedwigshof;123910;1;96;Carmzow-Wallmow;Uckermark;Dunkerwiese;15087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6490;
12391000100097______;Hedwigshof;123910;1;97;Carmzow-Wallmow;Uckermark;Kleines Schäferbruch;27842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12292;
12391000100098______;Hedwigshof;123910;1;98;Carmzow-Wallmow;Uckermark;Kleines Schäferbruch;24443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11197;
12391000100099______;Hedwigshof;123910;1;99;Carmzow-Wallmow;Uckermark;Hedwigshof;4458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2005;
12391000100100______;Hedwigshof;123910;1;100;Carmzow-Wallmow;Uckermark;Hedwigshof;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1307;
12391000100101______;Hedwigshof;123910;1;101;Carmzow-Wallmow;Uckermark;Hedwigshof;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;171;
