FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12328300100002______;Wüstermarke;123283;1;2;Heideblick;Dahme-Spreewald [Dubja-Błota];Pumpernickel|Vor der Heide;1713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283001000030001__;Wüstermarke;123283;1;3/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Pumpernickel|Vor der Heide;6321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2172;
12328300100004______;Wüstermarke;123283;1;4;Heideblick;Dahme-Spreewald [Dubja-Błota];Pumpernickel|Vor der Heide;4773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1626;
12328300100005______;Wüstermarke;123283;1;5;Heideblick;Dahme-Spreewald [Dubja-Błota];Pumpernickel|Vor der Heide;4816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1619;
12328300100006______;Wüstermarke;123283;1;6;Heideblick;Dahme-Spreewald [Dubja-Błota];Pumpernickel|Vor der Heide;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1041;
12328300100007______;Wüstermarke;123283;1;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Pumpernickel|Vor der Heide;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;700;
12328300100008______;Wüstermarke;123283;1;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Pumpernickel|Vor der Heide;16360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300100009______;Wüstermarke;123283;1;9;Heideblick;Dahme-Spreewald [Dubja-Błota];Pumpernickel|Vor der Heide;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1389;
12328300100010______;Wüstermarke;123283;1;10;Heideblick;Dahme-Spreewald [Dubja-Błota];Pumpernickel|Vor der Heide;4964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1401;
12328300100011______;Wüstermarke;123283;1;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Pumpernickel|Vor der Heide;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1385;
12328300100012______;Wüstermarke;123283;1;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Pumpernickel|Vor der Heide;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1343;
12328300100013______;Wüstermarke;123283;1;13;Heideblick;Dahme-Spreewald [Dubja-Błota];Pumpernickel|Vor der Heide;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1363;
12328300100014______;Wüstermarke;123283;1;14;Heideblick;Dahme-Spreewald [Dubja-Błota];Pumpernickel|Vor der Heide;15220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3600;
12328300100015______;Wüstermarke;123283;1;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;594;
12328300100016______;Wüstermarke;123283;1;16;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;596;
12328300100017______;Wüstermarke;123283;1;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;14010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3495;
12328300100018______;Wüstermarke;123283;1;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2835;
12328300100019______;Wüstermarke;123283;1;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;327;
12328300100020______;Wüstermarke;123283;1;20;Heideblick;Dahme-Spreewald [Dubja-Błota];Döhlerts Berg|Vor der Heide;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1375;
12328300100021______;Wüstermarke;123283;1;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Döhlerts Berg|Vor der Heide;5313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1391;
12328300100022______;Wüstermarke;123283;1;22;Heideblick;Dahme-Spreewald [Dubja-Błota];Döhlerts Berg|Vor der Heide;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1441;
12328300100023______;Wüstermarke;123283;1;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Döhlerts Berg|Vor der Heide;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1485;
12328300100024______;Wüstermarke;123283;1;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Döhlerts Berg|Vor der Heide;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1515;
12328300100025______;Wüstermarke;123283;1;25;Heideblick;Dahme-Spreewald [Dubja-Błota];Döhlerts Berg|Vor der Heide;5455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1503;
12328300100026______;Wüstermarke;123283;1;26;Heideblick;Dahme-Spreewald [Dubja-Błota];Döhlerts Berg|Vor der Heide;5626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1557;
12328300100027______;Wüstermarke;123283;1;27;Heideblick;Dahme-Spreewald [Dubja-Błota];Döhlerts Berg|Vor der Heide;5804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1609;
12328300100028______;Wüstermarke;123283;1;28;Heideblick;Dahme-Spreewald [Dubja-Błota];Döhlerts Berg|Vor der Heide;14425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3967;
12328300100029______;Wüstermarke;123283;1;29;Heideblick;Dahme-Spreewald [Dubja-Błota];Döhlerts Berg|Vor der Heide;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1364;
12328300100030______;Wüstermarke;123283;1;30;Heideblick;Dahme-Spreewald [Dubja-Błota];Döhlerts Berg|Vor der Heide;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1320;
12328300100031______;Wüstermarke;123283;1;31;Heideblick;Dahme-Spreewald [Dubja-Błota];Döhlerts Berg|Vor der Heide;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1281;
12328300100032______;Wüstermarke;123283;1;32;Heideblick;Dahme-Spreewald [Dubja-Błota];Döhlerts Berg|Vor der Heide;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1188;
12328300100033______;Wüstermarke;123283;1;33;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;23690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5095;
12328300100034______;Wüstermarke;123283;1;34;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;34830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9326;
12328300100035______;Wüstermarke;123283;1;35;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3378;
12328300100036______;Wüstermarke;123283;1;36;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;14010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4203;
12328300100037______;Wüstermarke;123283;1;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4390;
12328300100038______;Wüstermarke;123283;1;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3620;
12328300100040______;Wüstermarke;123283;1;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3415;
12328300100041______;Wüstermarke;123283;1;41;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;21240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5520;
123283001000430002__;Wüstermarke;123283;1;43/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;15070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3655;
123283001000430003__;Wüstermarke;123283;1;43/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;28290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6478;
123283001000430004__;Wüstermarke;123283;1;43/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;22000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3139;
12328300100046______;Wüstermarke;123283;1;46;Heideblick;Dahme-Spreewald [Dubja-Błota];B 87;17750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300100048______;Wüstermarke;123283;1;48;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300100052______;Wüstermarke;123283;1;52;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283001000590001__;Wüstermarke;123283;1;59/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;26158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300100060______;Wüstermarke;123283;1;60;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;8786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283001000630001__;Wüstermarke;123283;1;63/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;3799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283001000660002__;Wüstermarke;123283;1;66/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283001000660005__;Wüstermarke;123283;1;66/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;31;
123283001000820008__;Wüstermarke;123283;1;82/8;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
123283001000820009__;Wüstermarke;123283;1;82/9;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
123283001000820013__;Wüstermarke;123283;1;82/13;Heideblick;Dahme-Spreewald [Dubja-Błota];Bln Südkreuz - Elsterwerda;32153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283001000830002__;Wüstermarke;123283;1;83/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;394;
123283001000830003__;Wüstermarke;123283;1;83/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;515;
123283001000870003__;Wüstermarke;123283;1;87/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;23773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7260;
123283001000890001__;Wüstermarke;123283;1;89/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;76;
123283001000910001__;Wüstermarke;123283;1;91/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;72101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23728;
12328300100092______;Wüstermarke;123283;1;92;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;74561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25917;
123283001000930002__;Wüstermarke;123283;1;93/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache|Neuland;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;904;
123283001000930003__;Wüstermarke;123283;1;93/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Vor der Heide;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;581;
123283001000940004__;Wüstermarke;123283;1;94/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;11087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4213;
123283001000950003__;Wüstermarke;123283;1;95/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;49777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15302;
123283001000960002__;Wüstermarke;123283;1;96/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;4250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1700;
123283001000960004__;Wüstermarke;123283;1;96/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache|Neuland;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1021;
123283001000960005__;Wüstermarke;123283;1;96/5;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache|Neuland;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;500;
123283001000970001__;Wüstermarke;123283;1;97/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;26419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8283;
123283001000980002__;Wüstermarke;123283;1;98/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;13659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4593;
123283001000980003__;Wüstermarke;123283;1;98/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;8128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3251;
12328300100099______;Wüstermarke;123283;1;99;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;358;
12328300100100______;Wüstermarke;123283;1;100;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;40055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16240;
12328300100101______;Wüstermarke;123283;1;101;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;44002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18466;
123283001001020002__;Wüstermarke;123283;1;102/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;460;
123283001001030002__;Wüstermarke;123283;1;103/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;8865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1699;
123283001001040001__;Wüstermarke;123283;1;104/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;102929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42234;
12328300100106______;Wüstermarke;123283;1;106;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300100107______;Wüstermarke;123283;1;107;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;4217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300100109______;Wüstermarke;123283;1;109;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;567;
12328300100118______;Wüstermarke;123283;1;118;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300100119______;Wüstermarke;123283;1;119;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;1642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123283001001200001__;Wüstermarke;123283;1;120/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;8417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2525;
123283001001200002__;Wüstermarke;123283;1;120/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328300100121______;Wüstermarke;123283;1;121;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;717;
123283001001220001__;Wüstermarke;123283;1;122/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;11496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2657;
123283001001230001__;Wüstermarke;123283;1;123/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;6644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2498;
123283001001240001__;Wüstermarke;123283;1;124/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;75893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30668;
12328300100126______;Wüstermarke;123283;1;126;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;9608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4097;
123283001001280001__;Wüstermarke;123283;1;128/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;43205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18636;
12328300100129______;Wüstermarke;123283;1;129;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;38089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15420;
123283001001300001__;Wüstermarke;123283;1;130/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Birklache;38467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14895;
12328300100132______;Wüstermarke;123283;1;132;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;20909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7558;
12328300100133______;Wüstermarke;123283;1;133;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;12231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4840;
12328300100134______;Wüstermarke;123283;1;134;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2946;
12328300100135______;Wüstermarke;123283;1;135;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;8163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3102;
12328300100136______;Wüstermarke;123283;1;136;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;8139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3093;
12328300100137______;Wüstermarke;123283;1;137;Heideblick;Dahme-Spreewald [Dubja-Błota];Neuland;8231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3128;
