FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12241200100001______;Buchholz;122412;1;1;Steinhöfel;Oder-Spree;Steinhöfeler Straße 18;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100003______;Buchholz;122412;1;3;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 16;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100004______;Buchholz;122412;1;4;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 16;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100005______;Buchholz;122412;1;5;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 10;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000070005__;Buchholz;122412;1;7/5;Steinhöfel;Oder-Spree;Steinhöfeler Straße 24 a;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000070009__;Buchholz;122412;1;7/9;Steinhöfel;Oder-Spree;Steinhöfeler Straße 28;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000070010__;Buchholz;122412;1;7/10;Steinhöfel;Oder-Spree;Steinhöfeler Straße 29;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000070020__;Buchholz;122412;1;7/20;Steinhöfel;Oder-Spree;Steinhöfeler Straße 27;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000070021__;Buchholz;122412;1;7/21;Steinhöfel;Oder-Spree;Steinhöfeler Straße 28;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000070022__;Buchholz;122412;1;7/22;Steinhöfel;Oder-Spree;Steinhöfeler Straße 27;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000070023__;Buchholz;122412;1;7/23;Steinhöfel;Oder-Spree;Steinhöfeler Straße 28;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000070024__;Buchholz;122412;1;7/24;Steinhöfel;Oder-Spree;Steinhöfeler Straße 29;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000070025__;Buchholz;122412;1;7/25;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000090002__;Buchholz;122412;1;9/2;Steinhöfel;Oder-Spree;Steinhöfeler Straße;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;1030;
122412001000090003__;Buchholz;122412;1;9/3;Steinhöfel;Oder-Spree;Steinhöfeler Straße;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;257;
122412001000090004__;Buchholz;122412;1;9/4;Steinhöfel;Oder-Spree;Steinhöfeler Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;256;
122412001000090005__;Buchholz;122412;1;9/5;Steinhöfel;Oder-Spree;Steinhöfeler Straße;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;293;
122412001000130001__;Buchholz;122412;1;13/1;Steinhöfel;Oder-Spree;Steinhöfeler Straße 10;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000160003__;Buchholz;122412;1;16/3;Steinhöfel;Oder-Spree;Steinhöfeler Straße 9 a;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000180003__;Buchholz;122412;1;18/3;Steinhöfel;Oder-Spree;Steinhöfeler Straße 9;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000200001__;Buchholz;122412;1;20/1;Steinhöfel;Oder-Spree;Steinhöfeler Straße 8;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000240003__;Buchholz;122412;1;24/3;Steinhöfel;Oder-Spree;Steinhöfeler Straße 3;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100029______;Buchholz;122412;1;29;Steinhöfel;Oder-Spree;Steinhöfeler Straße 15;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100030______;Buchholz;122412;1;30;Steinhöfel;Oder-Spree;Steinhöfeler Straße 17;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000320001__;Buchholz;122412;1;32/1;Steinhöfel;Oder-Spree;Steinhöfeler Straße 20;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000320002__;Buchholz;122412;1;32/2;Steinhöfel;Oder-Spree;Steinhöfeler Straße 20 a;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000320003__;Buchholz;122412;1;32/3;Steinhöfel;Oder-Spree;Steinhöfeler Straße 20 b;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000320004__;Buchholz;122412;1;32/4;Steinhöfel;Oder-Spree;Steinhöfeler Straße 20 c;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000320005__;Buchholz;122412;1;32/5;Steinhöfel;Oder-Spree;Steinhöfeler Straße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100033______;Buchholz;122412;1;33;Steinhöfel;Oder-Spree;Steinhöfeler Straße 21;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;730;
12241200100035______;Buchholz;122412;1;35;Steinhöfel;Oder-Spree;Fürstenwalder Allee 5|Steinhöfeler Straße 23;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000360001__;Buchholz;122412;1;36/1;Steinhöfel;Oder-Spree;Fürstenwalder Allee 3;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122412001000360002__;Buchholz;122412;1;36/2;Steinhöfel;Oder-Spree;Steinhöfeler Straße 25;4581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100041______;Buchholz;122412;1;41;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 20 b|Buchholzer Dorfstraße 21;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100042______;Buchholz;122412;1;42;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100044______;Buchholz;122412;1;44;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 20;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100045______;Buchholz;122412;1;45;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 18;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1868;
12241200100046______;Buchholz;122412;1;46;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 17;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1236;
122412001000480001__;Buchholz;122412;1;48/1;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 14;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;560;
122412001000480002__;Buchholz;122412;1;48/2;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 13;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;413;
122412001000490001__;Buchholz;122412;1;49/1;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 13;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100051______;Buchholz;122412;1;51;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 11;6632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100054______;Buchholz;122412;1;54;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 4;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;327;
122412001000580001__;Buchholz;122412;1;58/1;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100062______;Buchholz;122412;1;62;Steinhöfel;Oder-Spree;An der Gemarkung Gölsdorf;229350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82743;
12241200100063______;Buchholz;122412;1;63;Steinhöfel;Oder-Spree;An der Gemarkung Gölsdorf;299600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108612;
12241200100064______;Buchholz;122412;1;64;Steinhöfel;Oder-Spree;An der Gemarkung Gölsdorf;470000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;175791;
12241200100065______;Buchholz;122412;1;65;Steinhöfel;Oder-Spree;An der Gemarkung Gölsdorf;88913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33370;
12241200100066______;Buchholz;122412;1;66;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße;26630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100067______;Buchholz;122412;1;67;Steinhöfel;Oder-Spree;An der Dorfstraße;116830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43772;
12241200100068______;Buchholz;122412;1;68;Steinhöfel;Oder-Spree;Nahe der Dorfstraße;7045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2403;
12241200100069______;Buchholz;122412;1;69;Steinhöfel;Oder-Spree;Nördlich des Dorfes;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;969;
12241200100070______;Buchholz;122412;1;70;Steinhöfel;Oder-Spree;Nördlich des Dorfes;5153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1958;
12241200100071______;Buchholz;122412;1;71;Steinhöfel;Oder-Spree;Nördlich des Dorfes;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1941;
12241200100072______;Buchholz;122412;1;72;Steinhöfel;Oder-Spree;Nördlich des Dorfes;10132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4154;
12241200100073______;Buchholz;122412;1;73;Steinhöfel;Oder-Spree;Nördlich des Dorfes;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1906;
12241200100074______;Buchholz;122412;1;74;Steinhöfel;Oder-Spree;Nördlich des Dorfes;73660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28373;
12241200100075______;Buchholz;122412;1;75;Steinhöfel;Oder-Spree;Nördlich des Dorfes;68129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23947;
12241200100076______;Buchholz;122412;1;76;Steinhöfel;Oder-Spree;Nördlich des Dorfes;30085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11131;
12241200100078______;Buchholz;122412;1;78;Steinhöfel;Oder-Spree;An der Dorfstraße;2238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;859;
12241200100079______;Buchholz;122412;1;79;Steinhöfel;Oder-Spree;An der Dorfstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100080______;Buchholz;122412;1;80;Steinhöfel;Oder-Spree;An der Dorfstraße;14586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1827;
12241200100081______;Buchholz;122412;1;81;Steinhöfel;Oder-Spree;An der Dorfstraße;80338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29595;
12241200100082______;Buchholz;122412;1;82;Steinhöfel;Oder-Spree;An der Dorfstraße;137969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37612;
12241200100083______;Buchholz;122412;1;83;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100084______;Buchholz;122412;1;84;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;3346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100085______;Buchholz;122412;1;85;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100086______;Buchholz;122412;1;86;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;3419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100087______;Buchholz;122412;1;87;Steinhöfel;Oder-Spree;An der Gemarkung Tempelberg;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241200100090______;Buchholz;122412;1;90;Steinhöfel;Oder-Spree;Nahe der Gemarkung Tempelberg;46316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17588;
12241200100091______;Buchholz;122412;1;91;Steinhöfel;Oder-Spree;Buchholzer Dorfstraße 11;269660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;101195;
12241200100093______;Buchholz;122412;1;93;Steinhöfel;Oder-Spree;Am Dorf;7467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2912;
12241200100094______;Buchholz;122412;1;94;Steinhöfel;Oder-Spree;Am Dorf;264063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;100887;
12241200100095______;Buchholz;122412;1;95;Steinhöfel;Oder-Spree;An der Gemarkung Steinhöfel;47146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15074;
122412001000960001__;Buchholz;122412;1;96/1;Steinhöfel;Oder-Spree;Am Dorf;58417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22690;
122412001000960002__;Buchholz;122412;1;96/2;Steinhöfel;Oder-Spree;Am Dorf;196301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82766;
122412001000960003__;Buchholz;122412;1;96/3;Steinhöfel;Oder-Spree;Am Dorf;73163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31145;
12241200100097______;Buchholz;122412;1;97;Steinhöfel;Oder-Spree;Nach Hasenfelde;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4314;
12241200100098______;Buchholz;122412;1;98;Steinhöfel;Oder-Spree;Am Weg nach Hasenfelde;187510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73274;
12241200100099______;Buchholz;122412;1;99;Steinhöfel;Oder-Spree;Am Weg nach Hasenfelde;71240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30712;
12241200100100______;Buchholz;122412;1;100;Steinhöfel;Oder-Spree;Am Weg nach Hasefelde;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4089;
12241200100101______;Buchholz;122412;1;101;Steinhöfel;Oder-Spree;Am Weg nach Hasenfelde;15340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6553;
12241200100102______;Buchholz;122412;1;102;Steinhöfel;Oder-Spree;Südöstlich des Dorfes;309180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;103433;
12241200100103______;Buchholz;122412;1;103;Steinhöfel;Oder-Spree;Am Weg nach Steinhöfel;60310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16261;
122412001001040002__;Buchholz;122412;1;104/2;Steinhöfel;Oder-Spree;Am Weg nach Steinhöfel;125330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39955;
122412001001040003__;Buchholz;122412;1;104/3;Steinhöfel;Oder-Spree;Am Weg nach Steinhöfel;44700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12883;
12241200100106______;Buchholz;122412;1;106;Steinhöfel;Oder-Spree;Nach Steinhöfel;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
