FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124654001000030004__;Hindenburg;124654;1;3/4;Templin;Uckermark;Dorfstraße 13;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000030007__;Hindenburg;124654;1;3/7;Templin;Uckermark;Dorfstraße 12 a;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100004______;Hindenburg;124654;1;4;Templin;Uckermark;Dorfstraße 15;8167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;2009;
12465400100007______;Hindenburg;124654;1;7;Templin;Uckermark;Dorfstraße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000080001__;Hindenburg;124654;1;8/1;Templin;Uckermark;Dorfstraße 16;1835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000080002__;Hindenburg;124654;1;8/2;Templin;Uckermark;Dorfstraße 17|Dorfstraße 17 a;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100009______;Hindenburg;124654;1;9;Templin;Uckermark;Dorfstraße;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;728;
12465400100010______;Hindenburg;124654;1;10;Templin;Uckermark;Dorfstraße;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;742;
12465400100011______;Hindenburg;124654;1;11;Templin;Uckermark;Dorfstraße;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;778;
124654001000120001__;Hindenburg;124654;1;12/1;Templin;Uckermark;Dorfstraße 17 a;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000120002__;Hindenburg;124654;1;12/2;Templin;Uckermark;Dorfstraße;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000130002__;Hindenburg;124654;1;13/2;Templin;Uckermark;Dorfstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;59;
124654001000130003__;Hindenburg;124654;1;13/3;Templin;Uckermark;Dorfstraße 18 c;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;233;
124654001000130004__;Hindenburg;124654;1;13/4;Templin;Uckermark;Dorfstraße 18 b;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;231;
124654001000130005__;Hindenburg;124654;1;13/5;Templin;Uckermark;Dorfstraße 18 a;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;226;
124654001000170001__;Hindenburg;124654;1;17/1;Templin;Uckermark;Dorfstraße 20;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000180002__;Hindenburg;124654;1;18/2;Templin;Uckermark;Dorfstraße;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;862;
124654001000180004__;Hindenburg;124654;1;18/4;Templin;Uckermark;Dorfstraße 19;8782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;3157;
124654001000180005__;Hindenburg;124654;1;18/5;Templin;Uckermark;Dorfstraße 19 b;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;701;
124654001000180006__;Hindenburg;124654;1;18/6;Templin;Uckermark;Dorfstraße 19 b;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000180007__;Hindenburg;124654;1;18/7;Templin;Uckermark;Dorfstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000190001__;Hindenburg;124654;1;19/1;Templin;Uckermark;Dorfstraße 21;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000220001__;Hindenburg;124654;1;22/1;Templin;Uckermark;B 109|Dorfstraße;10125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100026______;Hindenburg;124654;1;26;Templin;Uckermark;Dorfstraße 54;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000270001__;Hindenburg;124654;1;27/1;Templin;Uckermark;Dorfstraße 55;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000270003__;Hindenburg;124654;1;27/3;Templin;Uckermark;Dorfstraße;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000270004__;Hindenburg;124654;1;27/4;Templin;Uckermark;Dorfstraße 55 a;6907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;1303;
124654001000270005__;Hindenburg;124654;1;27/5;Templin;Uckermark;Dorfstraße;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;902;
12465400100028______;Hindenburg;124654;1;28;Templin;Uckermark;Dorfstraße 53;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000290001__;Hindenburg;124654;1;29/1;Templin;Uckermark;Dorfstraße 53;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000320001__;Hindenburg;124654;1;32/1;Templin;Uckermark;Dorfstraße 53;4134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100033______;Hindenburg;124654;1;33;Templin;Uckermark;Dorfstraße;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;140;
12465400100035______;Hindenburg;124654;1;35;Templin;Uckermark;Dorfstraße 52;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100039______;Hindenburg;124654;1;39;Templin;Uckermark;Dorfstraße 50;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100040______;Hindenburg;124654;1;40;Templin;Uckermark;Dorfstraße 50;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100042______;Hindenburg;124654;1;42;Templin;Uckermark;Dorfstraße;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000430001__;Hindenburg;124654;1;43/1;Templin;Uckermark;Dorfstraße 49;8712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;2042;
124654001000460002__;Hindenburg;124654;1;46/2;Templin;Uckermark;Dorfstraße 47;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;426;
124654001000460003__;Hindenburg;124654;1;46/3;Templin;Uckermark;Dorfstraße 48;5996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;1240;
12465400100047______;Hindenburg;124654;1;47;Templin;Uckermark;Dorfstraße;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;295;
124654001000480001__;Hindenburg;124654;1;48/1;Templin;Uckermark;Dorfstraße 46;8186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;1697;
12465400100051______;Hindenburg;124654;1;51;Templin;Uckermark;Dorfstraße 44 a|Dorfstraße 45;7489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;1630;
124654001000520001__;Hindenburg;124654;1;52/1;Templin;Uckermark;Dorfstraße 43 a;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100055______;Hindenburg;124654;1;55;Templin;Uckermark;Dorfstraße 43;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;628;
124654001000560001__;Hindenburg;124654;1;56/1;Templin;Uckermark;Dorfstraße 42;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;857;
124654001000560002__;Hindenburg;124654;1;56/2;Templin;Uckermark;Dorfstraße 42;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000590001__;Hindenburg;124654;1;59/1;Templin;Uckermark;Dorfstraße 41;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000590002__;Hindenburg;124654;1;59/2;Templin;Uckermark;Dorfstraße 40;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100061______;Hindenburg;124654;1;61;Templin;Uckermark;Dorfstraße 39;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100062______;Hindenburg;124654;1;62;Templin;Uckermark;Dorfstraße 38;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;55;
12465400100063______;Hindenburg;124654;1;63;Templin;Uckermark;Dorfstraße 37;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000640001__;Hindenburg;124654;1;64/1;Templin;Uckermark;Dorfstraße 37;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000640002__;Hindenburg;124654;1;64/2;Templin;Uckermark;Dorfstraße 36;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000650001__;Hindenburg;124654;1;65/1;Templin;Uckermark;Dorfstraße;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000650003__;Hindenburg;124654;1;65/3;Templin;Uckermark;Dorfstraße 35;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000650004__;Hindenburg;124654;1;65/4;Templin;Uckermark;Dorfstraße 34;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000650006__;Hindenburg;124654;1;65/6;Templin;Uckermark;Kiefernweg;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000650007__;Hindenburg;124654;1;65/7;Templin;Uckermark;Kiefernweg;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000660004__;Hindenburg;124654;1;66/4;Templin;Uckermark;Kiefernweg;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000660005__;Hindenburg;124654;1;66/5;Templin;Uckermark;Kiefernweg 7;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000660006__;Hindenburg;124654;1;66/6;Templin;Uckermark;Kiefernweg 15;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000660008__;Hindenburg;124654;1;66/8;Templin;Uckermark;Kiefernweg 8;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000660009__;Hindenburg;124654;1;66/9;Templin;Uckermark;Kiefernweg 9;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000660010__;Hindenburg;124654;1;66/10;Templin;Uckermark;Kiefernweg 10;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000660012__;Hindenburg;124654;1;66/12;Templin;Uckermark;Kiefernweg 11;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000660013__;Hindenburg;124654;1;66/13;Templin;Uckermark;Kiefernweg 12;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000660014__;Hindenburg;124654;1;66/14;Templin;Uckermark;Kiefernweg 13;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000660015__;Hindenburg;124654;1;66/15;Templin;Uckermark;Kiefernweg;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100067______;Hindenburg;124654;1;67;Templin;Uckermark;Kiefernweg;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100068______;Hindenburg;124654;1;68;Templin;Uckermark;Kiefernweg 6;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000690001__;Hindenburg;124654;1;69/1;Templin;Uckermark;Kiefernweg 5 a;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000690002__;Hindenburg;124654;1;69/2;Templin;Uckermark;Kiefernweg 5;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000700001__;Hindenburg;124654;1;70/1;Templin;Uckermark;Kiefernweg 1;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000700003__;Hindenburg;124654;1;70/3;Templin;Uckermark;Kiefernweg 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000700004__;Hindenburg;124654;1;70/4;Templin;Uckermark;Kiefernweg 2;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000700006__;Hindenburg;124654;1;70/6;Templin;Uckermark;Kiefernweg 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000700007__;Hindenburg;124654;1;70/7;Templin;Uckermark;Kiefernweg 4;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000700009__;Hindenburg;124654;1;70/9;Templin;Uckermark;Kiefernweg 3;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000700010__;Hindenburg;124654;1;70/10;Templin;Uckermark;Kiefernweg 3 a;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000710002__;Hindenburg;124654;1;71/2;Templin;Uckermark;B 109|Dorfstraße;13733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465400100072______;Hindenburg;124654;1;72;Templin;Uckermark;Dorfstraße 34 a;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;137;
124654001000730001__;Hindenburg;124654;1;73/1;Templin;Uckermark;Dorfstraße 34 a;6013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;1296;
124654001000730004__;Hindenburg;124654;1;73/4;Templin;Uckermark;Dorfstraße;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;45;356;
124654001000730005__;Hindenburg;124654;1;73/5;Templin;Uckermark;Dorfstraße 34 a;13928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|45;2202;
124654001000760001__;Hindenburg;124654;1;76/1;Templin;Uckermark;Dorfstraße;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;336;
12465400100079______;Hindenburg;124654;1;79;Templin;Uckermark;historischer TP 21 (2946);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000810007__;Hindenburg;124654;1;81/7;Templin;Uckermark;Höllengraben;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000810008__;Hindenburg;124654;1;81/8;Templin;Uckermark;Höllengraben;5197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124654001000810010__;Hindenburg;124654;1;81/10;Templin;Uckermark;Westernpark Silver Lake City;17953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
