FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873800100001______;Kietz;128738;1;1;Lenzerwische;Prignitz;Im Eichholz;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7508;
12873800100002______;Kietz;128738;1;2;Lenzerwische;Prignitz;Im Eichholz;20850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7032;
128738001000030001__;Kietz;128738;1;3/1;Lenzerwische;Prignitz;Im Eichholz;23047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6790;
128738001000040001__;Kietz;128738;1;4/1;Lenzerwische;Prignitz;Im Eichholz;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;35;
128738001000040002__;Kietz;128738;1;4/2;Lenzerwische;Prignitz;Im Eichholz;25022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6932;
128738001000050001__;Kietz;128738;1;5/1;Lenzerwische;Prignitz;Im Eichholz;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;166;
128738001000050002__;Kietz;128738;1;5/2;Lenzerwische;Prignitz;Im Eichholz;22098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6330;
128738001000060001__;Kietz;128738;1;6/1;Lenzerwische;Prignitz;Im Eichholz;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;496;
128738001000060002__;Kietz;128738;1;6/2;Lenzerwische;Prignitz;Rhinowkanal;4679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;936;
128738001000060003__;Kietz;128738;1;6/3;Lenzerwische;Prignitz;Im Eichholz;62764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20266;
128738001000070001__;Kietz;128738;1;7/1;Lenzerwische;Prignitz;Im Eichholz;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;318;
128738001000070002__;Kietz;128738;1;7/2;Lenzerwische;Prignitz;Im Eichholz;37590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12291;
128738001000080001__;Kietz;128738;1;8/1;Lenzerwische;Prignitz;Im Eichholz;1135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;227;
128738001000080002__;Kietz;128738;1;8/2;Lenzerwische;Prignitz;Im Eichholz;34972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12740;
128738001000090001__;Kietz;128738;1;9/1;Lenzerwische;Prignitz;Im Eichholz;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;186;
128738001000090002__;Kietz;128738;1;9/2;Lenzerwische;Prignitz;Im Eichholz;35102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13021;
128738001000100001__;Kietz;128738;1;10/1;Lenzerwische;Prignitz;Im Eichholz;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19;
128738001000100002__;Kietz;128738;1;10/2;Lenzerwische;Prignitz;Im Eichholz;35767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;13047;
128738001000110001__;Kietz;128738;1;11/1;Lenzerwische;Prignitz;Im Eichholz;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;46;
128738001000110002__;Kietz;128738;1;11/2;Lenzerwische;Prignitz;Weideplan;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;266;
128738001000110003__;Kietz;128738;1;11/3;Lenzerwische;Prignitz;Rhinowkanal;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8;
12873800100012______;Kietz;128738;1;12;Lenzerwische;Prignitz;Weideplan;47161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14253;
12873800100013______;Kietz;128738;1;13;Lenzerwische;Prignitz;Weideplan;33966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12128;
12873800100014______;Kietz;128738;1;14;Lenzerwische;Prignitz;Weideplan;27204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9873;
12873800100015______;Kietz;128738;1;15;Lenzerwische;Prignitz;Weideplan;27239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9613;
12873800100016______;Kietz;128738;1;16;Lenzerwische;Prignitz;Weideplan;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;697;
12873800100017______;Kietz;128738;1;17;Lenzerwische;Prignitz;Weideplan;34750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12677;
12873800100018______;Kietz;128738;1;18;Lenzerwische;Prignitz;Weideplan;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;812;
12873800100019______;Kietz;128738;1;19;Lenzerwische;Prignitz;Weideplan;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;776;
12873800100020______;Kietz;128738;1;20;Lenzerwische;Prignitz;In der Weide;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4897;
12873800100021______;Kietz;128738;1;21;Lenzerwische;Prignitz;In der Weide;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3837;
12873800100022______;Kietz;128738;1;22;Lenzerwische;Prignitz;In der Weide;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4076;
12873800100023______;Kietz;128738;1;23;Lenzerwische;Prignitz;In der Weide;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3760;
12873800100024______;Kietz;128738;1;24;Lenzerwische;Prignitz;In der Weide;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;187;
12873800100025______;Kietz;128738;1;25;Lenzerwische;Prignitz;In der Weide;12410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4501;
12873800100026______;Kietz;128738;1;26;Lenzerwische;Prignitz;In der Weide;13130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4480;
12873800100027______;Kietz;128738;1;27;Lenzerwische;Prignitz;In der Weide;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;394;
12873800100028______;Kietz;128738;1;28;Lenzerwische;Prignitz;In der Weide;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4252;
12873800100029______;Kietz;128738;1;29;Lenzerwische;Prignitz;In der Weide;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;251;
12873800100030______;Kietz;128738;1;30;Lenzerwische;Prignitz;In der Weide;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3029;
12873800100031______;Kietz;128738;1;31;Lenzerwische;Prignitz;In der Weide;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;279;
12873800100032______;Kietz;128738;1;32;Lenzerwische;Prignitz;In der Weide;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1836;
12873800100033______;Kietz;128738;1;33;Lenzerwische;Prignitz;In der Weide;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2624;
12873800100034______;Kietz;128738;1;34;Lenzerwische;Prignitz;In der Weide;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3067;
12873800100035______;Kietz;128738;1;35;Lenzerwische;Prignitz;In der Weide;8530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2982;
12873800100036______;Kietz;128738;1;36;Lenzerwische;Prignitz;In der Weide;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1368;
12873800100037______;Kietz;128738;1;37;Lenzerwische;Prignitz;In der Weide;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1371;
12873800100038______;Kietz;128738;1;38;Lenzerwische;Prignitz;In der Weide;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;63;
12873800100039______;Kietz;128738;1;39;Lenzerwische;Prignitz;In der Weide;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2954;
12873800100040______;Kietz;128738;1;40;Lenzerwische;Prignitz;Hinter dem Achterdeich;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;758;
12873800100041______;Kietz;128738;1;41;Lenzerwische;Prignitz;Hinter dem Achterdeich;93600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;37723;
12873800100042______;Kietz;128738;1;42;Lenzerwische;Prignitz;Hinter dem Achterdeich;28110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11648;
12873800100043______;Kietz;128738;1;43;Lenzerwische;Prignitz;Hinter dem Achterdeich;29060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12079;
12873800100044______;Kietz;128738;1;44;Lenzerwische;Prignitz;Hinter dem Achterdeich;35110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;14590;
12873800100045______;Kietz;128738;1;45;Lenzerwische;Prignitz;Hinter dem Achterdeich;53280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;22152;
12873800100046______;Kietz;128738;1;46;Lenzerwische;Prignitz;Hinter dem Achterdeich;44890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18780;
12873800100047______;Kietz;128738;1;47;Lenzerwische;Prignitz;Hinter dem Achterdeich;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2986;
12873800100048______;Kietz;128738;1;48;Lenzerwische;Prignitz;Hinter dem Achterdeich;29950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12525;
12873800100049______;Kietz;128738;1;49;Lenzerwische;Prignitz;Hinter dem Achterdeich;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12523;
12873800100050______;Kietz;128738;1;50;Lenzerwische;Prignitz;Hinter dem Achterdeich;38960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;16413;
12873800100051______;Kietz;128738;1;51;Lenzerwische;Prignitz;Hinter dem Achterdeich;24280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10608;
12873800100052______;Kietz;128738;1;52;Lenzerwische;Prignitz;Hinter dem Achterdeich;28620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12491;
12873800100053______;Kietz;128738;1;53;Lenzerwische;Prignitz;Hinter dem Achterdeich;27420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12001;
12873800100054______;Kietz;128738;1;54;Lenzerwische;Prignitz;Hinter dem Achterdeich;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2604;
12873800100055______;Kietz;128738;1;55;Lenzerwische;Prignitz;Hinter dem Achterdeich;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2984;
12873800100056______;Kietz;128738;1;56;Lenzerwische;Prignitz;Hinter dem Achterdeich;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2034;
12873800100057______;Kietz;128738;1;57;Lenzerwische;Prignitz;Hinter dem Achterdeich;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2367;
12873800100058______;Kietz;128738;1;58;Lenzerwische;Prignitz;Hinter dem Achterdeich;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1125;
12873800100059______;Kietz;128738;1;59;Lenzerwische;Prignitz;Hinter dem Achterdeich;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3972;
12873800100060______;Kietz;128738;1;60;Lenzerwische;Prignitz;Hinter dem Achterdeich;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2099;
12873800100061______;Kietz;128738;1;61;Lenzerwische;Prignitz;Hinter dem Achterdeich;18640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8103;
12873800100062______;Kietz;128738;1;62;Lenzerwische;Prignitz;Hinter dem Achterdeich;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;974;
12873800100063______;Kietz;128738;1;63;Lenzerwische;Prignitz;Hinter dem Achterdeich;11450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4688;
12873800100064______;Kietz;128738;1;64;Lenzerwische;Prignitz;Hinter dem Achterdeich;12040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5250;
12873800100065______;Kietz;128738;1;65;Lenzerwische;Prignitz;Hinter dem Achterdeich;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4950;
12873800100066______;Kietz;128738;1;66;Lenzerwische;Prignitz;Hinter dem Achterdeich;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4536;
12873800100067______;Kietz;128738;1;67;Lenzerwische;Prignitz;Hinter dem Achterdeich;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;681;
12873800100068______;Kietz;128738;1;68;Lenzerwische;Prignitz;Hinter dem Achterdeich;96870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;37277;
12873800100069______;Kietz;128738;1;69;Lenzerwische;Prignitz;Hinter dem Achterdeich;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;668;
128738001000700002__;Kietz;128738;1;70/2;Lenzerwische;Prignitz;Hinter dem Achterdeich;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1905;
128738001000700003__;Kietz;128738;1;70/3;Lenzerwische;Prignitz;Hinter dem Achterdeich;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2853;
12873800100072______;Kietz;128738;1;72;Lenzerwische;Prignitz;Hinter dem Achterdeich;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2828;
12873800100073______;Kietz;128738;1;73;Lenzerwische;Prignitz;Hinter dem Achterdeich;28500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9212;
12873800100074______;Kietz;128738;1;74;Lenzerwische;Prignitz;Hinter dem Achterdeich;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;148;
12873800100075______;Kietz;128738;1;75;Lenzerwische;Prignitz;Hinter dem Achterdeich;17400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4911;
128738001000770002__;Kietz;128738;1;77/2;Lenzerwische;Prignitz;Hinter dem Achterdeich;11610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2911;
128738001000770003__;Kietz;128738;1;77/3;Lenzerwische;Prignitz;Hinter dem Achterdeich;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1921;
12873800100078______;Kietz;128738;1;78;Lenzerwische;Prignitz;Hinter dem Achterdeich;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;107;
12873800100079______;Kietz;128738;1;79;Lenzerwische;Prignitz;Hinter dem Achterdeich;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1274;
12873800100080______;Kietz;128738;1;80;Lenzerwische;Prignitz;Hinter dem Achterdeich;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3118;
12873800100081______;Kietz;128738;1;81;Lenzerwische;Prignitz;Hinter dem Achterdeich;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;441;
12873800100082______;Kietz;128738;1;82;Lenzerwische;Prignitz;Hinter dem Achterdeich;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5035;
12873800100083______;Kietz;128738;1;83;Lenzerwische;Prignitz;Hinter dem Achterdeich;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1057;
12873800100084______;Kietz;128738;1;84;Lenzerwische;Prignitz;Hinter dem Achterdeich;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;866;
12873800100085______;Kietz;128738;1;85;Lenzerwische;Prignitz;Hinter dem Achterdeich;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1045;
12873800100086______;Kietz;128738;1;86;Lenzerwische;Prignitz;Hinter dem Achterdeich;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;737;
12873800100087______;Kietz;128738;1;87;Lenzerwische;Prignitz;Hinter dem Achterdeich;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;698;
12873800100088______;Kietz;128738;1;88;Lenzerwische;Prignitz;Hinter dem Achterdeich;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;187;
12873800100089______;Kietz;128738;1;89;Lenzerwische;Prignitz;Hinter dem Achterdeich;8144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3502;
12873800100090______;Kietz;128738;1;90;Lenzerwische;Prignitz;Hinter dem Achterdeich;6901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2967;
128738001000920001__;Kietz;128738;1;92/1;Lenzerwische;Prignitz;Hinter dem Achterdeich;31320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8627;
12873800100093______;Kietz;128738;1;93;Lenzerwische;Prignitz;Hinter dem Achterdeich;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1561;
12873800100094______;Kietz;128738;1;94;Lenzerwische;Prignitz;Hinter dem Achterdeich;4012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1622;
12873800100095______;Kietz;128738;1;95;Lenzerwische;Prignitz;Hinter dem Achterdeich;3795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1480;
128738001000970001__;Kietz;128738;1;97/1;Lenzerwische;Prignitz;Hinter dem Achterdeich;7814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2981;
12873800100098______;Kietz;128738;1;98;Lenzerwische;Prignitz;Hinter dem Achterdeich;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1943;
128738001001000001__;Kietz;128738;1;100/1;Lenzerwische;Prignitz;Hinter dem Achterdeich;15146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5412;
12873800100102______;Kietz;128738;1;102;Lenzerwische;Prignitz;Hinter dem Achterdeich;4764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1608;
12873800100103______;Kietz;128738;1;103;Lenzerwische;Prignitz;Hinter dem Achterdeich;4583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1478;
12873800100104______;Kietz;128738;1;104;Lenzerwische;Prignitz;Hinter dem Achterdeich;4575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1446;
