FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12483100100006______;Horstwalde;124831;1;6;Baruth/Mark;Teltow-Fläming;An der Düne;12774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100100007______;Horstwalde;124831;1;7;Baruth/Mark;Teltow-Fläming;An der Düne;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100100008______;Horstwalde;124831;1;8;Baruth/Mark;Teltow-Fläming;An der Düne;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2202;
12483100100009______;Horstwalde;124831;1;9;Baruth/Mark;Teltow-Fläming;An der Düne;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2292;
12483100100010______;Horstwalde;124831;1;10;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;15830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3483;
12483100100011______;Horstwalde;124831;1;11;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1046;
12483100100012______;Horstwalde;124831;1;12;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;559;
12483100100013______;Horstwalde;124831;1;13;Baruth/Mark;Teltow-Fläming;An der Düne;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1723;
12483100100014______;Horstwalde;124831;1;14;Baruth/Mark;Teltow-Fläming;An der Düne;7320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1555;
12483100100015______;Horstwalde;124831;1;15;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;792;
12483100100016______;Horstwalde;124831;1;16;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;948;
12483100100017______;Horstwalde;124831;1;17;Baruth/Mark;Teltow-Fläming;An der Düne;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1355;
12483100100018______;Horstwalde;124831;1;18;Baruth/Mark;Teltow-Fläming;An der Düne;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1169;
12483100100019______;Horstwalde;124831;1;19;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1056;
12483100100020______;Horstwalde;124831;1;20;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;942;
12483100100021______;Horstwalde;124831;1;21;Baruth/Mark;Teltow-Fläming;An der Düne;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;998;
12483100100022______;Horstwalde;124831;1;22;Baruth/Mark;Teltow-Fläming;An der Düne;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;962;
12483100100023______;Horstwalde;124831;1;23;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;945;
12483100100024______;Horstwalde;124831;1;24;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1000;
12483100100025______;Horstwalde;124831;1;25;Baruth/Mark;Teltow-Fläming;An der Düne;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;962;
12483100100026______;Horstwalde;124831;1;26;Baruth/Mark;Teltow-Fläming;An der Düne;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;959;
12483100100027______;Horstwalde;124831;1;27;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1036;
12483100100028______;Horstwalde;124831;1;28;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1112;
12483100100029______;Horstwalde;124831;1;29;Baruth/Mark;Teltow-Fläming;An der Düne;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;895;
12483100100030______;Horstwalde;124831;1;30;Baruth/Mark;Teltow-Fläming;An der Düne;5710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1004;
12483100100031______;Horstwalde;124831;1;31;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;383;
12483100100032______;Horstwalde;124831;1;32;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;718;
12483100100033______;Horstwalde;124831;1;33;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1008;
12483100100034______;Horstwalde;124831;1;34;Baruth/Mark;Teltow-Fläming;An der Düne;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;791;
12483100100035______;Horstwalde;124831;1;35;Baruth/Mark;Teltow-Fläming;An der Düne;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;323;
12483100100036______;Horstwalde;124831;1;36;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;439;
12483100100037______;Horstwalde;124831;1;37;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;601;
12483100100038______;Horstwalde;124831;1;38;Baruth/Mark;Teltow-Fläming;An der Düne;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;435;
12483100100039______;Horstwalde;124831;1;39;Baruth/Mark;Teltow-Fläming;An der Düne;2050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;360;
12483100100040______;Horstwalde;124831;1;40;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;532;
12483100100041______;Horstwalde;124831;1;41;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1150;
12483100100042______;Horstwalde;124831;1;42;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;536;
12483100100043______;Horstwalde;124831;1;43;Baruth/Mark;Teltow-Fläming;An der Düne;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;353;
12483100100044______;Horstwalde;124831;1;44;Baruth/Mark;Teltow-Fläming;An der Düne;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;671;
12483100100045______;Horstwalde;124831;1;45;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1063;
12483100100046______;Horstwalde;124831;1;46;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;4530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1059;
12483100100047______;Horstwalde;124831;1;47;Baruth/Mark;Teltow-Fläming;An der Düne;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;643;
12483100100048______;Horstwalde;124831;1;48;Baruth/Mark;Teltow-Fläming;An der Düne;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;621;
12483100100049______;Horstwalde;124831;1;49;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1089;
12483100100050______;Horstwalde;124831;1;50;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1142;
12483100100051______;Horstwalde;124831;1;51;Baruth/Mark;Teltow-Fläming;An der Düne;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;595;
12483100100052______;Horstwalde;124831;1;52;Baruth/Mark;Teltow-Fläming;An der Düne;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;577;
12483100100053______;Horstwalde;124831;1;53;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1167;
12483100100054______;Horstwalde;124831;1;54;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1178;
12483100100055______;Horstwalde;124831;1;55;Baruth/Mark;Teltow-Fläming;An der Düne;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;560;
12483100100056______;Horstwalde;124831;1;56;Baruth/Mark;Teltow-Fläming;An der Düne;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1076;
12483100100057______;Horstwalde;124831;1;57;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2444;
12483100100058______;Horstwalde;124831;1;58;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1258;
12483100100059______;Horstwalde;124831;1;59;Baruth/Mark;Teltow-Fläming;An der Düne;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;513;
12483100100060______;Horstwalde;124831;1;60;Baruth/Mark;Teltow-Fläming;An der Düne;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;523;
12483100100061______;Horstwalde;124831;1;61;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1290;
12483100100062______;Horstwalde;124831;1;62;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1317;
12483100100063______;Horstwalde;124831;1;63;Baruth/Mark;Teltow-Fläming;An der Düne;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;521;
12483100100064______;Horstwalde;124831;1;64;Baruth/Mark;Teltow-Fläming;An der Düne;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1194;
12483100100065______;Horstwalde;124831;1;65;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1512;
12483100100066______;Horstwalde;124831;1;66;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2297;
12483100100067______;Horstwalde;124831;1;67;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100100068______;Horstwalde;124831;1;68;Baruth/Mark;Teltow-Fläming;An der Düne;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;922;
124831001000690001__;Horstwalde;124831;1;69/1;Baruth/Mark;Teltow-Fläming;An der Düne;3655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;804;
124831001000690002__;Horstwalde;124831;1;69/2;Baruth/Mark;Teltow-Fläming;An der Düne;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;226;
124831001000690003__;Horstwalde;124831;1;69/3;Baruth/Mark;Teltow-Fläming;An der Düne;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;578;
12483100100070______;Horstwalde;124831;1;70;Baruth/Mark;Teltow-Fläming;An der Düne 26;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100100071______;Horstwalde;124831;1;71;Baruth/Mark;Teltow-Fläming;An der Düne;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100100072______;Horstwalde;124831;1;72;Baruth/Mark;Teltow-Fläming;An der Düne 27;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100100073______;Horstwalde;124831;1;73;Baruth/Mark;Teltow-Fläming;An der Düne;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100100075______;Horstwalde;124831;1;75;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100100076______;Horstwalde;124831;1;76;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;39320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11195;
12483100100077______;Horstwalde;124831;1;77;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;50458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15238;
12483100100078______;Horstwalde;124831;1;78;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;415;
12483100100079______;Horstwalde;124831;1;79;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;27370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8384;
12483100100080______;Horstwalde;124831;1;80;Baruth/Mark;Teltow-Fläming;Hammerfließ;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100100081______;Horstwalde;124831;1;81;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;375;
12483100100082______;Horstwalde;124831;1;82;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100100083______;Horstwalde;124831;1;83;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;60871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11854;
12483100100084______;Horstwalde;124831;1;84;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;116;
12483100100085______;Horstwalde;124831;1;85;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;279;
12483100100086______;Horstwalde;124831;1;86;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;957;
12483100100087______;Horstwalde;124831;1;87;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;949;
12483100100088______;Horstwalde;124831;1;88;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;919;
12483100100089______;Horstwalde;124831;1;89;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;928;
12483100100090______;Horstwalde;124831;1;90;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;935;
12483100100091______;Horstwalde;124831;1;91;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;917;
12483100100092______;Horstwalde;124831;1;92;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;923;
12483100100093______;Horstwalde;124831;1;93;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;928;
12483100100094______;Horstwalde;124831;1;94;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;927;
12483100100095______;Horstwalde;124831;1;95;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;921;
12483100100096______;Horstwalde;124831;1;96;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;936;
12483100100097______;Horstwalde;124831;1;97;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;966;
12483100100098______;Horstwalde;124831;1;98;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;469;
12483100100099______;Horstwalde;124831;1;99;Baruth/Mark;Teltow-Fläming;Hammerfließ;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483100100100______;Horstwalde;124831;1;100;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108;
12483100100101______;Horstwalde;124831;1;101;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;140;
12483100100102______;Horstwalde;124831;1;102;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;3098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;911;
12483100100103______;Horstwalde;124831;1;103;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;726;
12483100100104______;Horstwalde;124831;1;104;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;723;
12483100100105______;Horstwalde;124831;1;105;Baruth/Mark;Teltow-Fläming;Schwietzkes Luch;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;727;
