FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276700100001______;Wiepersdorf;122767;1;1;Schönewalde;Elbe-Elster;Nördlich der Tiefwiesen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;524;
12276700100002______;Wiepersdorf;122767;1;2;Schönewalde;Elbe-Elster;Tiefwiesen;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1356;
12276700100003______;Wiepersdorf;122767;1;3;Schönewalde;Elbe-Elster;Tiefwiesen|Weg;46930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20835;
12276700100004______;Wiepersdorf;122767;1;4;Schönewalde;Elbe-Elster;Tiefwiesen;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2631;
12276700100005______;Wiepersdorf;122767;1;5;Schönewalde;Elbe-Elster;Tiefwiesen;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2637;
12276700100006______;Wiepersdorf;122767;1;6;Schönewalde;Elbe-Elster;Tiefwiesen;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1320;
12276700100007______;Wiepersdorf;122767;1;7;Schönewalde;Elbe-Elster;Tiefwiesen;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1314;
12276700100008______;Wiepersdorf;122767;1;8;Schönewalde;Elbe-Elster;Tiefwiesen;32910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14399;
12276700100009______;Wiepersdorf;122767;1;9;Schönewalde;Elbe-Elster;Tiefwiesen;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2379;
12276700100010______;Wiepersdorf;122767;1;10;Schönewalde;Elbe-Elster;Tiefwiesen;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2391;
12276700100011______;Wiepersdorf;122767;1;11;Schönewalde;Elbe-Elster;Tiefwiesen;22190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9749;
12276700100012______;Wiepersdorf;122767;1;12;Schönewalde;Elbe-Elster;Tiefwiesen;41620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18128;
12276700100013______;Wiepersdorf;122767;1;13;Schönewalde;Elbe-Elster;Tiefwiesen;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2407;
12276700100014______;Wiepersdorf;122767;1;14;Schönewalde;Elbe-Elster;Tiefwiesen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1211;
12276700100015______;Wiepersdorf;122767;1;15;Schönewalde;Elbe-Elster;Tiefwiesen;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3516;
12276700100016______;Wiepersdorf;122767;1;16;Schönewalde;Elbe-Elster;Tiefwiesen;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3558;
12276700100017______;Wiepersdorf;122767;1;17;Schönewalde;Elbe-Elster;Tiefwiesen;6956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3025;
12276700100018______;Wiepersdorf;122767;1;18;Schönewalde;Elbe-Elster;Tiefwiesen;7021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3023;
12276700100019______;Wiepersdorf;122767;1;19;Schönewalde;Elbe-Elster;Tiefwiesen|Weg;36793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15665;
12276700100020______;Wiepersdorf;122767;1;20;Schönewalde;Elbe-Elster;Tiefwiesen;24290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10210;
12276700100021______;Wiepersdorf;122767;1;21;Schönewalde;Elbe-Elster;Tiefwiesen;21670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9025;
12276700100022______;Wiepersdorf;122767;1;22;Schönewalde;Elbe-Elster;Tiefwiesen;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3951;
12276700100023______;Wiepersdorf;122767;1;23;Schönewalde;Elbe-Elster;Tiefwiesen;14077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5489;
12276700100024______;Wiepersdorf;122767;1;24;Schönewalde;Elbe-Elster;Tiefwiesen;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;247;
12276700100025______;Wiepersdorf;122767;1;25;Schönewalde;Elbe-Elster;Tiefwiesen;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7776;
12276700100027______;Wiepersdorf;122767;1;27;Schönewalde;Elbe-Elster;In Tiefwiesen;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;737;
122767001000280001__;Wiepersdorf;122767;1;28/1;Schönewalde;Elbe-Elster;Tiefwiesen|Weg;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1841;
122767001000280003__;Wiepersdorf;122767;1;28/3;Schönewalde;Elbe-Elster;Tiefwiesen;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;709;
122767001000290001__;Wiepersdorf;122767;1;29/1;Schönewalde;Elbe-Elster;Tiefwiesen;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;302;
122767001000290003__;Wiepersdorf;122767;1;29/3;Schönewalde;Elbe-Elster;Wiepersdorfer Fließ;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122767001000290004__;Wiepersdorf;122767;1;29/4;Schönewalde;Elbe-Elster;Wiepersdorfer Fließ;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700100030______;Wiepersdorf;122767;1;30;Schönewalde;Elbe-Elster;Ostwärts vor Bullenacker;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
122767001000310001__;Wiepersdorf;122767;1;31/1;Schönewalde;Elbe-Elster;Bullenacker|Weg;16844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6117;
122767001000320001__;Wiepersdorf;122767;1;32/1;Schönewalde;Elbe-Elster;Bullenacker;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;330;
12276700100033______;Wiepersdorf;122767;1;33;Schönewalde;Elbe-Elster;Hoffmanns;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;453;
12276700100034______;Wiepersdorf;122767;1;34;Schönewalde;Elbe-Elster;Hoffmanns;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;488;
122767001000350001__;Wiepersdorf;122767;1;35/1;Schönewalde;Elbe-Elster;Unterlanges;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;857;
122767001000360001__;Wiepersdorf;122767;1;36/1;Schönewalde;Elbe-Elster;Unterlanges;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;849;
12276700100037______;Wiepersdorf;122767;1;37;Schönewalde;Elbe-Elster;Hoffmanns;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;488;
12276700100038______;Wiepersdorf;122767;1;38;Schönewalde;Elbe-Elster;Hoffmanns;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;379;
122767001000390001__;Wiepersdorf;122767;1;39/1;Schönewalde;Elbe-Elster;Unterlanges;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;904;
122767001000400001__;Wiepersdorf;122767;1;40/1;Schönewalde;Elbe-Elster;Unterlanges;4523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1809;
12276700100041______;Wiepersdorf;122767;1;41;Schönewalde;Elbe-Elster;Hoffmanns;5812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;733;
12276700100042______;Wiepersdorf;122767;1;42;Schönewalde;Elbe-Elster;Hoffmanns;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;367;
122767001000430001__;Wiepersdorf;122767;1;43/1;Schönewalde;Elbe-Elster;Unterlanges;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;746;
122767001000440001__;Wiepersdorf;122767;1;44/1;Schönewalde;Elbe-Elster;Unterlanges;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;737;
12276700100045______;Wiepersdorf;122767;1;45;Schönewalde;Elbe-Elster;Hoffmanns;2879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;310;
12276700100046______;Wiepersdorf;122767;1;46;Schönewalde;Elbe-Elster;Hoffmanns;5727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;581;
122767001000470001__;Wiepersdorf;122767;1;47/1;Schönewalde;Elbe-Elster;Unterlanges;4527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1475;
122767001000480001__;Wiepersdorf;122767;1;48/1;Schönewalde;Elbe-Elster;Unterlanges;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4635;
122767001000490001__;Wiepersdorf;122767;1;49/1;Schönewalde;Elbe-Elster;Unterlanges;4799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1619;
12276700100050______;Wiepersdorf;122767;1;50;Schönewalde;Elbe-Elster;Südlich Unterlanges|Weg;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1735;
122767001000510001__;Wiepersdorf;122767;1;51/1;Schönewalde;Elbe-Elster;Unterlanges;9608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3335;
122767001000520001__;Wiepersdorf;122767;1;52/1;Schönewalde;Elbe-Elster;Unterlanges;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1674;
122767001000530001__;Wiepersdorf;122767;1;53/1;Schönewalde;Elbe-Elster;Unterlanges;27810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8958;
12276700100056______;Wiepersdorf;122767;1;56;Schönewalde;Elbe-Elster;An der Freywalder Grenze;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;427;
12276700100057______;Wiepersdorf;122767;1;57;Schönewalde;Elbe-Elster;An der Landstraße|Von Freywalde nach Wiepersdorf;4902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;341;
12276700100058______;Wiepersdorf;122767;1;58;Schönewalde;Elbe-Elster;An der Landstraße|Von Freywalde nach Wiepersdorf;142274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16913;
12276700100059______;Wiepersdorf;122767;1;59;Schönewalde;Elbe-Elster;An der Landstraße|Von Freywalde nach Wiepersdorf;17218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;359;
12276700100060______;Wiepersdorf;122767;1;60;Schönewalde;Elbe-Elster;An der Landstraße|Von Freywalde nach Wiepersdorf;70704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8751;
12276700100061______;Wiepersdorf;122767;1;61;Schönewalde;Elbe-Elster;Großstückenberg;16283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3215;
12276700100062______;Wiepersdorf;122767;1;62;Schönewalde;Elbe-Elster;Großstückenberg;34624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6557;
12276700100063______;Wiepersdorf;122767;1;63;Schönewalde;Elbe-Elster;Großstückenberg;18379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3071;
12276700100065______;Wiepersdorf;122767;1;65;Schönewalde;Elbe-Elster;Ostwärts Weinberg;51081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3905;
12276700100066______;Wiepersdorf;122767;1;66;Schönewalde;Elbe-Elster;Ostwärts Weinberg;63497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5946;
12276700100068______;Wiepersdorf;122767;1;68;Schönewalde;Elbe-Elster;Am Sportplatz|L 71;19177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700100069______;Wiepersdorf;122767;1;69;Schönewalde;Elbe-Elster;Ostwärts Großstückenberg;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;582;
12276700100070______;Wiepersdorf;122767;1;70;Schönewalde;Elbe-Elster;Großstückenberg;68575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2605;
12276700100071______;Wiepersdorf;122767;1;71;Schönewalde;Elbe-Elster;Am Schulacker;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;962;
12276700100072______;Wiepersdorf;122767;1;72;Schönewalde;Elbe-Elster;Schulacker;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5034;
12276700100073______;Wiepersdorf;122767;1;73;Schönewalde;Elbe-Elster;Schulacker;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6994;
12276700100074______;Wiepersdorf;122767;1;74;Schönewalde;Elbe-Elster;Hinterm Garten|Weg;18276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4223;
12276700100075______;Wiepersdorf;122767;1;75;Schönewalde;Elbe-Elster;Hinterm Garten;9294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1443;
12276700100076______;Wiepersdorf;122767;1;76;Schönewalde;Elbe-Elster;Südlich Hinterm Garten;7965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1276;
12276700100077______;Wiepersdorf;122767;1;77;Schönewalde;Elbe-Elster;Südlich Hinterm Garten;5727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1109;
12276700100078______;Wiepersdorf;122767;1;78;Schönewalde;Elbe-Elster;Südlich Hinterm Garten;14398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2679;
12276700100080______;Wiepersdorf;122767;1;80;Schönewalde;Elbe-Elster;Im Kietz 5;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700100081______;Wiepersdorf;122767;1;81;Schönewalde;Elbe-Elster;Im Kietz 5;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122767001000830001__;Wiepersdorf;122767;1;83/1;Schönewalde;Elbe-Elster;Im Kietz 3;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700100084______;Wiepersdorf;122767;1;84;Schönewalde;Elbe-Elster;Im Kietz 3;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700100085______;Wiepersdorf;122767;1;85;Schönewalde;Elbe-Elster;Im Kietz 2;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700100086______;Wiepersdorf;122767;1;86;Schönewalde;Elbe-Elster;Am Sportplatz 1;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700100087______;Wiepersdorf;122767;1;87;Schönewalde;Elbe-Elster;Am Sportplatz;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700100088______;Wiepersdorf;122767;1;88;Schönewalde;Elbe-Elster;Im Kietz 1;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122767001000930001__;Wiepersdorf;122767;1;93/1;Schönewalde;Elbe-Elster;Wildenauer Weg 2;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122767001000930002__;Wiepersdorf;122767;1;93/2;Schönewalde;Elbe-Elster;Wildenauer Weg 4;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122767001000950001__;Wiepersdorf;122767;1;95/1;Schönewalde;Elbe-Elster;Wildenauer Weg;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122767001000950002__;Wiepersdorf;122767;1;95/2;Schönewalde;Elbe-Elster;Wildenauer Weg 20;6773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700100096______;Wiepersdorf;122767;1;96;Schönewalde;Elbe-Elster;Am Sportplatz;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700100098______;Wiepersdorf;122767;1;98;Schönewalde;Elbe-Elster;Am Wege|Von Schönewalde n. Wiepersdorf;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2084;
12276700100099______;Wiepersdorf;122767;1;99;Schönewalde;Elbe-Elster;Mühlplan;33040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5947;
12276700100101______;Wiepersdorf;122767;1;101;Schönewalde;Elbe-Elster;Mühlplan;31193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2467;
12276700100102______;Wiepersdorf;122767;1;102;Schönewalde;Elbe-Elster;Westlich Mühlplan;15637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1130;
12276700100103______;Wiepersdorf;122767;1;103;Schönewalde;Elbe-Elster;Westlich Mühlplan;15541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;987;
12276700100104______;Wiepersdorf;122767;1;104;Schönewalde;Elbe-Elster;Westlich Mühlplan;19053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700100105______;Wiepersdorf;122767;1;105;Schönewalde;Elbe-Elster;Westlich Mühlplan;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276700100107______;Wiepersdorf;122767;1;107;Schönewalde;Elbe-Elster;Südlich Mühlplan;18620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2486;
