FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12117200100001______;Pinnow (OW);121172;1;1;Pinnow;Uckermark;Gemarkung Pinnow (OW);39637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12673;
12117200100002______;Pinnow (OW);121172;1;2;Pinnow;Uckermark;Gemarkung Pinnow (OW);3606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1199;
12117200100003______;Pinnow (OW);121172;1;3;Pinnow;Uckermark;Gemarkung Pinnow (OW);32800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8945;
12117200100004______;Pinnow (OW);121172;1;4;Pinnow;Uckermark;Gemarkung Pinnow (OW);39961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13878;
12117200100006______;Pinnow (OW);121172;1;6;Pinnow;Uckermark;Gemarkung Pinnow (OW);82196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30273;
12117200100007______;Pinnow (OW);121172;1;7;Pinnow;Uckermark;Gemarkung Pinnow (OW);80118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32689;
121172001000160002__;Pinnow (OW);121172;1;16/2;Pinnow;Uckermark;Fennbruch;106172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45654;
12117200100017______;Pinnow (OW);121172;1;17;Pinnow;Uckermark;Eisenbahn Angermünde-Schwedt;19647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200100018______;Pinnow (OW);121172;1;18;Pinnow;Uckermark;An der Eisenbahn;16184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8322;
12117200100021______;Pinnow (OW);121172;1;21;Pinnow;Uckermark;Gemarkung Pinnow (OW);1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1005;
12117200100022______;Pinnow (OW);121172;1;22;Pinnow;Uckermark;Mürower Weg;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200100023______;Pinnow (OW);121172;1;23;Pinnow;Uckermark;Mürower Weg;48798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25522;
12117200100024______;Pinnow (OW);121172;1;24;Pinnow;Uckermark;Mürower Weg;15228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7810;
12117200100025______;Pinnow (OW);121172;1;25;Pinnow;Uckermark;Igelpfuhl;20787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8130;
12117200100026______;Pinnow (OW);121172;1;26;Pinnow;Uckermark;Igelpfuhl;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
12117200100027______;Pinnow (OW);121172;1;27;Pinnow;Uckermark;Gemarkung Pinnow (OW);80036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41563;
12117200100028______;Pinnow (OW);121172;1;28;Pinnow;Uckermark;An der Eisenbahn;80116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40825;
12117200100030______;Pinnow (OW);121172;1;30;Pinnow;Uckermark;Eisenbahn Angermünde-Schwedt;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200100031______;Pinnow (OW);121172;1;31;Pinnow;Uckermark;Eisenbahn Angermünde-Schwedt;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000320001__;Pinnow (OW);121172;1;32/1;Pinnow;Uckermark;An der K 7304;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000330001__;Pinnow (OW);121172;1;33/1;Pinnow;Uckermark;K 7304;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
121172001000330002__;Pinnow (OW);121172;1;33/2;Pinnow;Uckermark;K 7304;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000330003__;Pinnow (OW);121172;1;33/3;Pinnow;Uckermark;K 7304;9354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1445;
121172001000340001__;Pinnow (OW);121172;1;34/1;Pinnow;Uckermark;K 7304;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1208;
121172001000340002__;Pinnow (OW);121172;1;34/2;Pinnow;Uckermark;K 7304;5994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2754;
121172001000340003__;Pinnow (OW);121172;1;34/3;Pinnow;Uckermark;K 7304;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000340004__;Pinnow (OW);121172;1;34/4;Pinnow;Uckermark;K 7304;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;220;
12117200100035______;Pinnow (OW);121172;1;35;Pinnow;Uckermark;Gemarkung Pinnow (OW);8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3927;
121172001000360001__;Pinnow (OW);121172;1;36/1;Pinnow;Uckermark;Das kleine Bültbruch;11179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4955;
121172001000360002__;Pinnow (OW);121172;1;36/2;Pinnow;Uckermark;K 7304;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000360003__;Pinnow (OW);121172;1;36/3;Pinnow;Uckermark;K 7304;10614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3980;
121172001000370001__;Pinnow (OW);121172;1;37/1;Pinnow;Uckermark;K 7304;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;786;
121172001000370002__;Pinnow (OW);121172;1;37/2;Pinnow;Uckermark;K 7304;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000370003__;Pinnow (OW);121172;1;37/3;Pinnow;Uckermark;K 7304;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;848;
12117200100038______;Pinnow (OW);121172;1;38;Pinnow;Uckermark;Eisenbahn Angermünde-Schwedt;7271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200100039______;Pinnow (OW);121172;1;39;Pinnow;Uckermark;An der Eisenbahn;3105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1397;
121172001000400001__;Pinnow (OW);121172;1;40/1;Pinnow;Uckermark;K 7304;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;574;
121172001000400002__;Pinnow (OW);121172;1;40/2;Pinnow;Uckermark;K 7304;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000400003__;Pinnow (OW);121172;1;40/3;Pinnow;Uckermark;K 7304;30049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13002;
121172001000410001__;Pinnow (OW);121172;1;41/1;Pinnow;Uckermark;K 7304;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000410002__;Pinnow (OW);121172;1;41/2;Pinnow;Uckermark;Das kleine Bültbruch;82939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35306;
12117200100045______;Pinnow (OW);121172;1;45;Pinnow;Uckermark;Die Außen-Schläge;80298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28943;
12117200100046______;Pinnow (OW);121172;1;46;Pinnow;Uckermark;WKA PIN 7;98570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33501;
12117200100052______;Pinnow (OW);121172;1;52;Pinnow;Uckermark;historischer TP 32;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000540001__;Pinnow (OW);121172;1;54/1;Pinnow;Uckermark;K 7304;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
121172001000540002__;Pinnow (OW);121172;1;54/2;Pinnow;Uckermark;K 7304;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200100055______;Pinnow (OW);121172;1;55;Pinnow;Uckermark;Gemarkung Pinnow (OW);85727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34614;
12117200100056______;Pinnow (OW);121172;1;56;Pinnow;Uckermark;Gemarkung Pinnow (OW);80320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30164;
12117200100057______;Pinnow (OW);121172;1;57;Pinnow;Uckermark;Gemarkung Pinnow (OW);81600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32906;
12117200100059______;Pinnow (OW);121172;1;59;Pinnow;Uckermark;Gemarkung Pinnow (OW);80320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35140;
121172001000600001__;Pinnow (OW);121172;1;60/1;Pinnow;Uckermark;K 7304;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;736;
121172001000600002__;Pinnow (OW);121172;1;60/2;Pinnow;Uckermark;K 7304;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000600003__;Pinnow (OW);121172;1;60/3;Pinnow;Uckermark;Landiner Straße;76228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33842;
12117200100061______;Pinnow (OW);121172;1;61;Pinnow;Uckermark;Landiner Straße;69363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29127;
12117200100063______;Pinnow (OW);121172;1;63;Pinnow;Uckermark;Gemarkung Pinnow (OW);84499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30897;
12117200100064______;Pinnow (OW);121172;1;64;Pinnow;Uckermark;Gemarkung Pinnow (OW);68476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28535;
12117200100066______;Pinnow (OW);121172;1;66;Pinnow;Uckermark;Gemarkung Pinnow (OW);75604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33574;
12117200100067______;Pinnow (OW);121172;1;67;Pinnow;Uckermark;Gemarkung Pinnow (OW);90731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37565;
12117200100068______;Pinnow (OW);121172;1;68;Pinnow;Uckermark;Gemarkung Pinnow (OW);67917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23664;
12117200100070______;Pinnow (OW);121172;1;70;Pinnow;Uckermark;Landiner Straße;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000710001__;Pinnow (OW);121172;1;71/1;Pinnow;Uckermark;Landiner Straße;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000720001__;Pinnow (OW);121172;1;72/1;Pinnow;Uckermark;Landiner Straße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000740003__;Pinnow (OW);121172;1;74/3;Pinnow;Uckermark;Gemarkung Pinnow (OW);12381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4485;
12117200100075______;Pinnow (OW);121172;1;75;Pinnow;Uckermark;Gemarkung Pinnow (OW);41031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16760;
12117200100078______;Pinnow (OW);121172;1;78;Pinnow;Uckermark;An der Eisenbahn;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000790001__;Pinnow (OW);121172;1;79/1;Pinnow;Uckermark;Industrie- und Gewerbegebiet;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;132;
121172001000790002__;Pinnow (OW);121172;1;79/2;Pinnow;Uckermark;Industrie- und Gewerbegebiet;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000790003__;Pinnow (OW);121172;1;79/3;Pinnow;Uckermark;Industrie- und Gewerbegebiet;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62;
121172001000800002__;Pinnow (OW);121172;1;80/2;Pinnow;Uckermark;Industrie- und Gewerbegebiet;2186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;984;
121172001000800003__;Pinnow (OW);121172;1;80/3;Pinnow;Uckermark;Industrie- und Gewerbegebiet;6851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000800004__;Pinnow (OW);121172;1;80/4;Pinnow;Uckermark;Industrie- und Gewerbegebiet;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000800005__;Pinnow (OW);121172;1;80/5;Pinnow;Uckermark;Landiner Straße;52117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22207;
12117200100081______;Pinnow (OW);121172;1;81;Pinnow;Uckermark;Landiner Straße;7654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200100082______;Pinnow (OW);121172;1;82;Pinnow;Uckermark;An der Eisenbahn;23365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200100084______;Pinnow (OW);121172;1;84;Pinnow;Uckermark;An der Eisenbahn;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200100085______;Pinnow (OW);121172;1;85;Pinnow;Uckermark;An der Eisenbahn;4745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200100086______;Pinnow (OW);121172;1;86;Pinnow;Uckermark;An der Eisenbahn;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000870001__;Pinnow (OW);121172;1;87/1;Pinnow;Uckermark;An der Eisenbahn;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000870002__;Pinnow (OW);121172;1;87/2;Pinnow;Uckermark;Gemarkung Pinnow (OW);2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1133;
121172001000880001__;Pinnow (OW);121172;1;88/1;Pinnow;Uckermark;An der Eisenbahn;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200100090______;Pinnow (OW);121172;1;90;Pinnow;Uckermark;Gemarkung Pinnow (OW);936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;248;
121172001000910001__;Pinnow (OW);121172;1;91/1;Pinnow;Uckermark;Eisenbahn Angermünde-Schwedt;3695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000910002__;Pinnow (OW);121172;1;91/2;Pinnow;Uckermark;Anschlußgleis;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000910003__;Pinnow (OW);121172;1;91/3;Pinnow;Uckermark;Gemarkung Pinnow (OW);8217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3587;
121172001000930001__;Pinnow (OW);121172;1;93/1;Pinnow;Uckermark;An der Eisenbahn;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200100095______;Pinnow (OW);121172;1;95;Pinnow;Uckermark;Gemarkung Pinnow (OW);34724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13000;
12117200100096______;Pinnow (OW);121172;1;96;Pinnow;Uckermark;Johannis Tisch;35829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13067;
121172001000970001__;Pinnow (OW);121172;1;97/1;Pinnow;Uckermark;An der Eisenbahn;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121172001000970002__;Pinnow (OW);121172;1;97/2;Pinnow;Uckermark;Johannis Tisch;41859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14995;
12117200100098______;Pinnow (OW);121172;1;98;Pinnow;Uckermark;An der Eisenbahn;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200100099______;Pinnow (OW);121172;1;99;Pinnow;Uckermark;Johannis Tisch;85954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33675;
12117200100100______;Pinnow (OW);121172;1;100;Pinnow;Uckermark;Landiner Straße 1;54104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12117200100101______;Pinnow (OW);121172;1;101;Pinnow;Uckermark;Landiner Straße;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1440;
12117200100103______;Pinnow (OW);121172;1;103;Pinnow;Uckermark;Mürower Weg;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;709;
12117200100104______;Pinnow (OW);121172;1;104;Pinnow;Uckermark;Gemarkung Pinnow (OW);38969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20424;
12117200100105______;Pinnow (OW);121172;1;105;Pinnow;Uckermark;Mürower Weg;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12117200100106______;Pinnow (OW);121172;1;106;Pinnow;Uckermark;Gemarkung Pinnow (OW);39987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20970;
12117200100109______;Pinnow (OW);121172;1;109;Pinnow;Uckermark;An der B 2;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1392;
