FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372100100001______;Blüthen;123721;1;1;Karstädt;Prignitz;Streitfelder;32580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14563;
12372100100002______;Blüthen;123721;1;2;Karstädt;Prignitz;Streitfelder;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;362;
12372100100004______;Blüthen;123721;1;4;Karstädt;Prignitz;Streitfelder;53210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21509;
12372100100005______;Blüthen;123721;1;5;Karstädt;Prignitz;Streitfelder;38230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13469;
123721001000060001__;Blüthen;123721;1;6/1;Karstädt;Prignitz;Streitfelder;3344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1703;
123721001000060002__;Blüthen;123721;1;6/2;Karstädt;Prignitz;Streitfelder;3726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1901;
12372100100007______;Blüthen;123721;1;7;Karstädt;Prignitz;Streitfelder;26092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11467;
12372100100008______;Blüthen;123721;1;8;Karstädt;Prignitz;Streitfelder;82080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37341;
12372100100009______;Blüthen;123721;1;9;Karstädt;Prignitz;Streitfelder;65940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22575;
12372100100010______;Blüthen;123721;1;10;Karstädt;Prignitz;Streitfelder;26840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10036;
12372100100011______;Blüthen;123721;1;11;Karstädt;Prignitz;Streitfelder;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46;
123721001000120001__;Blüthen;123721;1;12/1;Karstädt;Prignitz;K 7039|Straße Waterloo-Blüthen;9779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123721001000120002__;Blüthen;123721;1;12/2;Karstädt;Prignitz;Mittelstücke;3864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1467;
123721001000120003__;Blüthen;123721;1;12/3;Karstädt;Prignitz;K 7039|Straße Waterloo-Blüthen;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123721001000120004__;Blüthen;123721;1;12/4;Karstädt;Prignitz;Lindenstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100100013______;Blüthen;123721;1;13;Karstädt;Prignitz;Streitfelder;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5377;
123721001000140001__;Blüthen;123721;1;14/1;Karstädt;Prignitz;Mittelstücke;3311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1622;
123721001000140002__;Blüthen;123721;1;14/2;Karstädt;Prignitz;K 7039|Straße Waterloo-Blüthen;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123721001000140003__;Blüthen;123721;1;14/3;Karstädt;Prignitz;Mittelstücke;41979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21117;
123721001000150001__;Blüthen;123721;1;15/1;Karstädt;Prignitz;Mittelstücke;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
123721001000150002__;Blüthen;123721;1;15/2;Karstädt;Prignitz;K 7039|Straße Waterloo-Blüthen;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123721001000150003__;Blüthen;123721;1;15/3;Karstädt;Prignitz;Mittelstücke;46193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22387;
123721001000160001__;Blüthen;123721;1;16/1;Karstädt;Prignitz;K 7039|Straße Waterloo-Blüthen;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123721001000160002__;Blüthen;123721;1;16/2;Karstädt;Prignitz;Mittelstücke;50263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24490;
12372100100017______;Blüthen;123721;1;17;Karstädt;Prignitz;Mittelstücke;38940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19782;
12372100100018______;Blüthen;123721;1;18;Karstädt;Prignitz;Mittelstücke;6777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3524;
12372100100022______;Blüthen;123721;1;22;Karstädt;Prignitz;Mittelstücke;19303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8630;
12372100100023______;Blüthen;123721;1;23;Karstädt;Prignitz;Mittelstücke;53400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23901;
12372100100024______;Blüthen;123721;1;24;Karstädt;Prignitz;Mittelstücke;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100100025______;Blüthen;123721;1;25;Karstädt;Prignitz;Mittelstücke;18080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8083;
12372100100026______;Blüthen;123721;1;26;Karstädt;Prignitz;Mittelstücke;41050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18348;
12372100100027______;Blüthen;123721;1;27;Karstädt;Prignitz;Mittelstücke;38780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15469;
12372100100028______;Blüthen;123721;1;28;Karstädt;Prignitz;Mittelstücke;50070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18398;
12372100100029______;Blüthen;123721;1;29;Karstädt;Prignitz;Breite Stücke;76490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32542;
12372100100030______;Blüthen;123721;1;30;Karstädt;Prignitz;Breite Stücke;12740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5096;
12372100100031______;Blüthen;123721;1;31;Karstädt;Prignitz;Breite Stücke;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2320;
12372100100032______;Blüthen;123721;1;32;Karstädt;Prignitz;Breite Stücke;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2124;
12372100100035______;Blüthen;123721;1;35;Karstädt;Prignitz;Breite Stücke;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2568;
12372100100036______;Blüthen;123721;1;36;Karstädt;Prignitz;Breite Stücke;25120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10235;
12372100100037______;Blüthen;123721;1;37;Karstädt;Prignitz;Breite Stücke;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8090;
12372100100038______;Blüthen;123721;1;38;Karstädt;Prignitz;Breite Stücke;23310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12610;
12372100100040______;Blüthen;123721;1;40;Karstädt;Prignitz;Breite Stücke;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2239;
12372100100041______;Blüthen;123721;1;41;Karstädt;Prignitz;Breite Stücke;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4882;
12372100100042______;Blüthen;123721;1;42;Karstädt;Prignitz;Breite Stücke;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5471;
12372100100043______;Blüthen;123721;1;43;Karstädt;Prignitz;Breite Stücke;32400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17877;
12372100100044______;Blüthen;123721;1;44;Karstädt;Prignitz;Breite Stücke;69190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36471;
12372100100045______;Blüthen;123721;1;45;Karstädt;Prignitz;Breite Stücke;44270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22451;
12372100100046______;Blüthen;123721;1;46;Karstädt;Prignitz;Breite Stücke;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6609;
12372100100047______;Blüthen;123721;1;47;Karstädt;Prignitz;Breite Stücke;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1548;
12372100100050______;Blüthen;123721;1;50;Karstädt;Prignitz;An der Grenze nach Premslin;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;445;
12372100100054______;Blüthen;123721;1;54;Karstädt;Prignitz;Mittelstücke;6404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3250;
12372100100055______;Blüthen;123721;1;55;Karstädt;Prignitz;Mittelstücke;4706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1773;
12372100100056______;Blüthen;123721;1;56;Karstädt;Prignitz;Streitfelder;22517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10326;
12372100100057______;Blüthen;123721;1;57;Karstädt;Prignitz;Streitfelder;39573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14483;
12372100100058______;Blüthen;123721;1;58;Karstädt;Prignitz;An der Grenze nach Premslin;11498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5710;
12372100100059______;Blüthen;123721;1;59;Karstädt;Prignitz;An der Grenze nach Premslin;4502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2251;
12372100100060______;Blüthen;123721;1;60;Karstädt;Prignitz;An der Grenze nach Premslin;10645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5159;
12372100100061______;Blüthen;123721;1;61;Karstädt;Prignitz;An der Grenze nach Premslin;3655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1828;
12372100100062______;Blüthen;123721;1;62;Karstädt;Prignitz;An der Grenze nach Premslin;21751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10712;
12372100100063______;Blüthen;123721;1;63;Karstädt;Prignitz;An der Grenze nach Premslin;8179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4012;
12372100100064______;Blüthen;123721;1;64;Karstädt;Prignitz;An der Grenze nach Premslin;19384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9498;
12372100100065______;Blüthen;123721;1;65;Karstädt;Prignitz;An der Grenze nach Premslin;7266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3560;
12372100100066______;Blüthen;123721;1;66;Karstädt;Prignitz;An der Grenze nach Premslin;27797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13549;
12372100100067______;Blüthen;123721;1;67;Karstädt;Prignitz;An der Grenze nach Premslin;10393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5093;
12372100100068______;Blüthen;123721;1;68;Karstädt;Prignitz;Breite Stücke;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;197;
12372100100069______;Blüthen;123721;1;69;Karstädt;Prignitz;Breite Stücke;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100100070______;Blüthen;123721;1;70;Karstädt;Prignitz;Breite Stücke;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1081;
12372100100071______;Blüthen;123721;1;71;Karstädt;Prignitz;K 7038;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100100072______;Blüthen;123721;1;72;Karstädt;Prignitz;K 7038;13847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100100073______;Blüthen;123721;1;73;Karstädt;Prignitz;Breite Stücke;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12372100100074______;Blüthen;123721;1;74;Karstädt;Prignitz;Breite Stücke;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;613;
12372100100075______;Blüthen;123721;1;75;Karstädt;Prignitz;Breite Stücke;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72;
12372100100076______;Blüthen;123721;1;76;Karstädt;Prignitz;Breite Stücke;6755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2499;
12372100100077______;Blüthen;123721;1;77;Karstädt;Prignitz;Mittelstücke;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100100078______;Blüthen;123721;1;78;Karstädt;Prignitz;Mittelstücke;19195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8503;
123721002000010001__;Blüthen;123721;2;1/1;Karstädt;Prignitz;K 7039|Straße Waterloo-Blüthen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123721002000010002__;Blüthen;123721;2;1/2;Karstädt;Prignitz;Lange Stücke;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;159;
123721002000020001__;Blüthen;123721;2;2/1;Karstädt;Prignitz;Lange Stücke;8423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3381;
123721002000020002__;Blüthen;123721;2;2/2;Karstädt;Prignitz;Lange Stücke;4243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1952;
12372100200003______;Blüthen;123721;2;3;Karstädt;Prignitz;Lange Stücke;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;292;
12372100200004______;Blüthen;123721;2;4;Karstädt;Prignitz;Lange Stücke;72260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28779;
12372100200005______;Blüthen;123721;2;5;Karstädt;Prignitz;Lange Stücke;16880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7025;
123721002000060001__;Blüthen;123721;2;6/1;Karstädt;Prignitz;Zum Reitplatz 7;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123721002000070002__;Blüthen;123721;2;7/2;Karstädt;Prignitz;Lange Stücke;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1281;
123721002000070003__;Blüthen;123721;2;7/3;Karstädt;Prignitz;Lange Stücke;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;150;
123721002000070004__;Blüthen;123721;2;7/4;Karstädt;Prignitz;Lange Stücke;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;678;
12372100200008______;Blüthen;123721;2;8;Karstädt;Prignitz;Lange Stücke;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;2324;
123721002000090001__;Blüthen;123721;2;9/1;Karstädt;Prignitz;Zum Reitplatz 5;6336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123721002000090002__;Blüthen;123721;2;9/2;Karstädt;Prignitz;Lange Stücke;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;834;
12372100200010______;Blüthen;123721;2;10;Karstädt;Prignitz;Lange Stücke;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1459;
12372100200011______;Blüthen;123721;2;11;Karstädt;Prignitz;Lange Stücke;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;1301;
12372100200012______;Blüthen;123721;2;12;Karstädt;Prignitz;Lange Stücke;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1502;
123721002000130001__;Blüthen;123721;2;13/1;Karstädt;Prignitz;Lange Stücke;30872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11483;
123721002000130002__;Blüthen;123721;2;13/2;Karstädt;Prignitz;Lange Stücke;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
12372100200014______;Blüthen;123721;2;14;Karstädt;Prignitz;Lange Stücke;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2646;
12372100200015______;Blüthen;123721;2;15;Karstädt;Prignitz;Lange Stücke;18410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6190;
123721002000160001__;Blüthen;123721;2;16/1;Karstädt;Prignitz;Zum Reitplatz 3;7451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372100200017______;Blüthen;123721;2;17;Karstädt;Prignitz;Lange Stücke;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4590;
12372100200018______;Blüthen;123721;2;18;Karstädt;Prignitz;Lange Stücke;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4590;
12372100200019______;Blüthen;123721;2;19;Karstädt;Prignitz;Lange Stücke;23540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8366;
123721002000200002__;Blüthen;123721;2;20/2;Karstädt;Prignitz;Zum Reitplatz 3;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123721002000200003__;Blüthen;123721;2;20/3;Karstädt;Prignitz;Lange Stücke;21488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;5764;
