FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357700100001______;Gühlen-Glienicke;123577;1;1;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;143306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100002______;Gühlen-Glienicke;123577;1;2;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;5367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100003______;Gühlen-Glienicke;123577;1;3;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;439170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100004______;Gühlen-Glienicke;123577;1;4;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;176190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100006______;Gühlen-Glienicke;123577;1;6;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;327480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100007______;Gühlen-Glienicke;123577;1;7;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;316600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100008______;Gühlen-Glienicke;123577;1;8;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;176334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100009______;Gühlen-Glienicke;123577;1;9;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;17738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100010______;Gühlen-Glienicke;123577;1;10;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;64999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100011______;Gühlen-Glienicke;123577;1;11;Neuruppin;Ostprignitz-Ruppin;L 16;24517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100012______;Gühlen-Glienicke;123577;1;12;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;6787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100013______;Gühlen-Glienicke;123577;1;13;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;350334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8864;
12357700100014______;Gühlen-Glienicke;123577;1;14;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100015______;Gühlen-Glienicke;123577;1;15;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100016______;Gühlen-Glienicke;123577;1;16;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;111833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100018______;Gühlen-Glienicke;123577;1;18;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100019______;Gühlen-Glienicke;123577;1;19;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100021______;Gühlen-Glienicke;123577;1;21;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;378340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100034______;Gühlen-Glienicke;123577;1;34;Neuruppin;Ostprignitz-Ruppin;Weg an der Landstraße;6352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100035______;Gühlen-Glienicke;123577;1;35;Neuruppin;Ostprignitz-Ruppin;Weg an der Landstraße;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100036______;Gühlen-Glienicke;123577;1;36;Neuruppin;Ostprignitz-Ruppin;Weg östlich der L 16;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100037______;Gühlen-Glienicke;123577;1;37;Neuruppin;Ostprignitz-Ruppin;Weg östlich der L 16;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100038______;Gühlen-Glienicke;123577;1;38;Neuruppin;Ostprignitz-Ruppin;Weg nach Zühlen;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700100039______;Gühlen-Glienicke;123577;1;39;Neuruppin;Ostprignitz-Ruppin;Weg nach Zühlen;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577002000010001__;Gühlen-Glienicke;123577;2;1/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;15703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577002000010002__;Gühlen-Glienicke;123577;2;1/2;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577002000010004__;Gühlen-Glienicke;123577;2;1/4;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;662406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577002000020001__;Gühlen-Glienicke;123577;2;2/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;22184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577002000020003__;Gühlen-Glienicke;123577;2;2/3;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;484456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577002000030002__;Gühlen-Glienicke;123577;2;3/2;Neuruppin;Ostprignitz-Ruppin;Nordöstlich OT Neuglienicke;394830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200004______;Gühlen-Glienicke;123577;2;4;Neuruppin;Ostprignitz-Ruppin;Neuglienicke - L 16;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200005______;Gühlen-Glienicke;123577;2;5;Neuruppin;Ostprignitz-Ruppin;Am Ortsteil Neuglienicke;7090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200006______;Gühlen-Glienicke;123577;2;6;Neuruppin;Ostprignitz-Ruppin;Neuglienicke;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200007______;Gühlen-Glienicke;123577;2;7;Neuruppin;Ostprignitz-Ruppin;Am Ortsteil Neuglienicke;44510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200008______;Gühlen-Glienicke;123577;2;8;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;3872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200009______;Gühlen-Glienicke;123577;2;9;Neuruppin;Ostprignitz-Ruppin;Neuglienicke - L 16;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200010______;Gühlen-Glienicke;123577;2;10;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;240267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200011______;Gühlen-Glienicke;123577;2;11;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;506491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200012______;Gühlen-Glienicke;123577;2;12;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;734690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200013______;Gühlen-Glienicke;123577;2;13;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;195212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200014______;Gühlen-Glienicke;123577;2;14;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200015______;Gühlen-Glienicke;123577;2;15;Neuruppin;Ostprignitz-Ruppin;L 16;35807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200016______;Gühlen-Glienicke;123577;2;16;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200017______;Gühlen-Glienicke;123577;2;17;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200018______;Gühlen-Glienicke;123577;2;18;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;116587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200019______;Gühlen-Glienicke;123577;2;19;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;35178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200020______;Gühlen-Glienicke;123577;2;20;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;336184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200021______;Gühlen-Glienicke;123577;2;21;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;447463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200022______;Gühlen-Glienicke;123577;2;22;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200023______;Gühlen-Glienicke;123577;2;23;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;1065160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200024______;Gühlen-Glienicke;123577;2;24;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;783350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200025______;Gühlen-Glienicke;123577;2;25;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;382316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200026______;Gühlen-Glienicke;123577;2;26;Neuruppin;Ostprignitz-Ruppin;K 6812;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200027______;Gühlen-Glienicke;123577;2;27;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;7464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200028______;Gühlen-Glienicke;123577;2;28;Neuruppin;Ostprignitz-Ruppin;Gühlen-Glienicke;301860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700200029______;Gühlen-Glienicke;123577;2;29;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Braunsberg;251060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700300002______;Gühlen-Glienicke;123577;3;2;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Ortsteil Rheinsberg-Glienicke;163860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;39124;
12357700300003______;Gühlen-Glienicke;123577;3;3;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Ortsteil Rheinsberg-Glienicke;227109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;44167;
12357700300004______;Gühlen-Glienicke;123577;3;4;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Ortsteil Rheinsberg-Glienicke;18948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3983;
12357700300005______;Gühlen-Glienicke;123577;3;5;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Ortsteil Rheinsberg-Glienicke;52012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12261;
12357700300006______;Gühlen-Glienicke;123577;3;6;Neuruppin;Ostprignitz-Ruppin;Südlich vom Ortsteil Rheinsberg-Glienicke;71033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18128;
12357700300007______;Gühlen-Glienicke;123577;3;7;Neuruppin;Ostprignitz-Ruppin;Nördlich vom Ortsteil Rheinsberg-Glienicke;20924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5149;
12357700300009______;Gühlen-Glienicke;123577;3;9;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 8;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;287;
12357700300010______;Gühlen-Glienicke;123577;3;10;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;5442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;1298;
12357700300011______;Gühlen-Glienicke;123577;3;11;Neuruppin;Ostprignitz-Ruppin;Ortsteil Rheinsberg- Glienicke;1056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;197;
12357700300012______;Gühlen-Glienicke;123577;3;12;Neuruppin;Ostprignitz-Ruppin;Ortsteil Rheinsberg- Glienicke;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;161;
12357700300013______;Gühlen-Glienicke;123577;3;13;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;281;
12357700300014______;Gühlen-Glienicke;123577;3;14;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;514;
12357700300015______;Gühlen-Glienicke;123577;3;15;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 9;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;260;
12357700300017______;Gühlen-Glienicke;123577;3;17;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 10;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123577003000180001__;Gühlen-Glienicke;123577;3;18/1;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 12;2406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;304;
12357700300019______;Gühlen-Glienicke;123577;3;19;Neuruppin;Ostprignitz-Ruppin;Ortsteil Rheinsberg- Glienicke;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;338;
12357700300020______;Gühlen-Glienicke;123577;3;20;Neuruppin;Ostprignitz-Ruppin;Ortsteil Rheinsberg- Glienicke;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;559;
12357700300021______;Gühlen-Glienicke;123577;3;21;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 13;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;60;
12357700300022______;Gühlen-Glienicke;123577;3;22;Neuruppin;Ostprignitz-Ruppin;Dorfstraße;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357700300023______;Gühlen-Glienicke;123577;3;23;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 13;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;123;
12357700300024______;Gühlen-Glienicke;123577;3;24;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 13;3835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;802;
12357700300025______;Gühlen-Glienicke;123577;3;25;Neuruppin;Ostprignitz-Ruppin;Dorfstraße 13 A;3319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;896;
12357700300026______;Gühlen-Glienicke;123577;3;26;Neuruppin;Ostprignitz-Ruppin;Rheinsberg-Glienicke;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;183;
