FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146500100001______;Sauen;121465;1;1;Rietz-Neuendorf;Oder-Spree;Zum Anger 2;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;949;
12146500100002______;Sauen;121465;1;2;Rietz-Neuendorf;Oder-Spree;Zum Anger;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100003______;Sauen;121465;1;3;Rietz-Neuendorf;Oder-Spree;Zum Anger;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001000040001__;Sauen;121465;1;4/1;Rietz-Neuendorf;Oder-Spree;Zum Anger 3;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001000040002__;Sauen;121465;1;4/2;Rietz-Neuendorf;Oder-Spree;Zum Anger;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;494;
12146500100005______;Sauen;121465;1;5;Rietz-Neuendorf;Oder-Spree;Zum Anger;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;25;
121465001000060001__;Sauen;121465;1;6/1;Rietz-Neuendorf;Oder-Spree;Zum Anger 4;10392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;2401;
121465001000060002__;Sauen;121465;1;6/2;Rietz-Neuendorf;Oder-Spree;Zum Anger;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100007______;Sauen;121465;1;7;Rietz-Neuendorf;Oder-Spree;Zum Anger;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001000080001__;Sauen;121465;1;8/1;Rietz-Neuendorf;Oder-Spree;Zum Anger 5;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001000080002__;Sauen;121465;1;8/2;Rietz-Neuendorf;Oder-Spree;Zum Anger;9624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;3136;
12146500100010______;Sauen;121465;1;10;Rietz-Neuendorf;Oder-Spree;Zum Anger 5;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;43;
12146500100011______;Sauen;121465;1;11;Rietz-Neuendorf;Oder-Spree;Zum Anger;9973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;3266;
12146500100012______;Sauen;121465;1;12;Rietz-Neuendorf;Oder-Spree;Zum Anger;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100013______;Sauen;121465;1;13;Rietz-Neuendorf;Oder-Spree;Zum Anger;5737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;2180;
12146500100014______;Sauen;121465;1;14;Rietz-Neuendorf;Oder-Spree;Zum Anger 29;11795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;3158;
12146500100016______;Sauen;121465;1;16;Rietz-Neuendorf;Oder-Spree;Zum Anger 23|Zum Anger 24;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100017______;Sauen;121465;1;17;Rietz-Neuendorf;Oder-Spree;Zum Anger 22;7843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;2139;
12146500100018______;Sauen;121465;1;18;Rietz-Neuendorf;Oder-Spree;Zum Anger 21;5277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;1180;
12146500100019______;Sauen;121465;1;19;Rietz-Neuendorf;Oder-Spree;Zum Anger 20;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;2278;
121465001000200002__;Sauen;121465;1;20/2;Rietz-Neuendorf;Oder-Spree;Zum Anger;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;30;
12146500100021______;Sauen;121465;1;21;Rietz-Neuendorf;Oder-Spree;Zum Anger;2438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;895;
12146500100022______;Sauen;121465;1;22;Rietz-Neuendorf;Oder-Spree;Zum Anger;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;349;
12146500100023______;Sauen;121465;1;23;Rietz-Neuendorf;Oder-Spree;Zum Anger 19;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;193;
12146500100024______;Sauen;121465;1;24;Rietz-Neuendorf;Oder-Spree;Zum Anger;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;279;
12146500100029______;Sauen;121465;1;29;Rietz-Neuendorf;Oder-Spree;Zum Anger 25;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100030______;Sauen;121465;1;30;Rietz-Neuendorf;Oder-Spree;Zum Anger 15;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100032______;Sauen;121465;1;32;Rietz-Neuendorf;Oder-Spree;Zum Anger;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100033______;Sauen;121465;1;33;Rietz-Neuendorf;Oder-Spree;Zum Anger;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100035______;Sauen;121465;1;35;Rietz-Neuendorf;Oder-Spree;Zum Anger;6372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1980;
12146500100036______;Sauen;121465;1;36;Rietz-Neuendorf;Oder-Spree;Zum Anger;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100037______;Sauen;121465;1;37;Rietz-Neuendorf;Oder-Spree;Zum Anger;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100038______;Sauen;121465;1;38;Rietz-Neuendorf;Oder-Spree;Zum Anger;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1330;
12146500100040______;Sauen;121465;1;40;Rietz-Neuendorf;Oder-Spree;Zum Anger;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100042______;Sauen;121465;1;42;Rietz-Neuendorf;Oder-Spree;Zum Anger;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001000440004__;Sauen;121465;1;44/4;Rietz-Neuendorf;Oder-Spree;Zum Anger;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1660;
121465001000450002__;Sauen;121465;1;45/2;Rietz-Neuendorf;Oder-Spree;Zum Anger 8;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001000450003__;Sauen;121465;1;45/3;Rietz-Neuendorf;Oder-Spree;Zum Anger;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001000450007__;Sauen;121465;1;45/7;Rietz-Neuendorf;Oder-Spree;Zum Anger;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;5;
121465001000450008__;Sauen;121465;1;45/8;Rietz-Neuendorf;Oder-Spree;Zum Anger;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;242;
121465001000450009__;Sauen;121465;1;45/9;Rietz-Neuendorf;Oder-Spree;Zum Anger;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001000450010__;Sauen;121465;1;45/10;Rietz-Neuendorf;Oder-Spree;Zum Anger 8;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;55;
121465001000450011__;Sauen;121465;1;45/11;Rietz-Neuendorf;Oder-Spree;Zum Anger;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;57;
121465001000450012__;Sauen;121465;1;45/12;Rietz-Neuendorf;Oder-Spree;Zum Anger;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001000450013__;Sauen;121465;1;45/13;Rietz-Neuendorf;Oder-Spree;Zum Anger;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100046______;Sauen;121465;1;46;Rietz-Neuendorf;Oder-Spree;Zum Anger;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100047______;Sauen;121465;1;47;Rietz-Neuendorf;Oder-Spree;Zum Anger 11;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100048______;Sauen;121465;1;48;Rietz-Neuendorf;Oder-Spree;Zum Anger;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100049______;Sauen;121465;1;49;Rietz-Neuendorf;Oder-Spree;Zum Anger 12;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100050______;Sauen;121465;1;50;Rietz-Neuendorf;Oder-Spree;Zum Anger 12;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100051______;Sauen;121465;1;51;Rietz-Neuendorf;Oder-Spree;Zum Anger 12;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100052______;Sauen;121465;1;52;Rietz-Neuendorf;Oder-Spree;Zum Anger 11;9702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;2480;
12146500100054______;Sauen;121465;1;54;Rietz-Neuendorf;Oder-Spree;Zum Anger;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100056______;Sauen;121465;1;56;Rietz-Neuendorf;Oder-Spree;Zum Anger;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100058______;Sauen;121465;1;58;Rietz-Neuendorf;Oder-Spree;Zum Anger;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100059______;Sauen;121465;1;59;Rietz-Neuendorf;Oder-Spree;Zum Anger;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146500100060______;Sauen;121465;1;60;Rietz-Neuendorf;Oder-Spree;Zum Anger;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;117;
121465001000610001__;Sauen;121465;1;61/1;Rietz-Neuendorf;Oder-Spree;Zum Anger 18;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;452;
121465001000610002__;Sauen;121465;1;61/2;Rietz-Neuendorf;Oder-Spree;Zum Anger 17;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;2434;
12146500100062______;Sauen;121465;1;62;Rietz-Neuendorf;Oder-Spree;Am Friedhof;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;193;
12146500100063______;Sauen;121465;1;63;Rietz-Neuendorf;Oder-Spree;Zum Anger;5488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;369;
12146500100064______;Sauen;121465;1;64;Rietz-Neuendorf;Oder-Spree;Am Friedhof;6764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2131;
12146500100065______;Sauen;121465;1;65;Rietz-Neuendorf;Oder-Spree;An der Ortslage Sauen;15180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;4971;
12146500100066______;Sauen;121465;1;66;Rietz-Neuendorf;Oder-Spree;An der Oberbuschwiese;5146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1517;
121465001000680002__;Sauen;121465;1;68/2;Rietz-Neuendorf;Oder-Spree;An der Oberbuschwiese;4712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1267;
12146500100069______;Sauen;121465;1;69;Rietz-Neuendorf;Oder-Spree;Am Friedhof;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;233;
12146500100070______;Sauen;121465;1;70;Rietz-Neuendorf;Oder-Spree;An der Oberbuschwiese;6864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1902;
12146500100071______;Sauen;121465;1;71;Rietz-Neuendorf;Oder-Spree;An der Oberbuschwiese;7105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;2068;
12146500100072______;Sauen;121465;1;72;Rietz-Neuendorf;Oder-Spree;An der Oberbuschwiese;5969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1691;
12146500100074______;Sauen;121465;1;74;Rietz-Neuendorf;Oder-Spree;An der Oberbuschwiese;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;180;
12146500100075______;Sauen;121465;1;75;Rietz-Neuendorf;Oder-Spree;An der Oberbuschwiese;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;181;
12146500100078______;Sauen;121465;1;78;Rietz-Neuendorf;Oder-Spree;An der Oberbuschwiese;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;284;
12146500100079______;Sauen;121465;1;79;Rietz-Neuendorf;Oder-Spree;An der Oberbuschwiese;13420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;3302;
12146500100080______;Sauen;121465;1;80;Rietz-Neuendorf;Oder-Spree;An der Oberbuschwiese;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;563;
12146500100081______;Sauen;121465;1;81;Rietz-Neuendorf;Oder-Spree;Am Stadtbusch;21710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;7238;
12146500100082______;Sauen;121465;1;82;Rietz-Neuendorf;Oder-Spree;Am Stadtbusch;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1163;
121465001000830001__;Sauen;121465;1;83/1;Rietz-Neuendorf;Oder-Spree;An der Ortslage Sauen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121465001000830002__;Sauen;121465;1;83/2;Rietz-Neuendorf;Oder-Spree;An der Ortslage Sauen;24730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;8733;
121465001000830003__;Sauen;121465;1;83/3;Rietz-Neuendorf;Oder-Spree;An der Ortslage Sauen;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;75;
121465001000830004__;Sauen;121465;1;83/4;Rietz-Neuendorf;Oder-Spree;Am Stadtbusch;51337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16752;
121465001000840004__;Sauen;121465;1;84/4;Rietz-Neuendorf;Oder-Spree;Zum Anger 6;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1435;
121465001000840006__;Sauen;121465;1;84/6;Rietz-Neuendorf;Oder-Spree;Stadtbusch;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|24;164;
