FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12222200100001______;Friedersdorf (S);122222;1;1;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;782;
12222200100002______;Friedersdorf (S);122222;1;2;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;386;
12222200100004______;Friedersdorf (S);122222;1;4;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 14;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;927;
12222200100005______;Friedersdorf (S);122222;1;5;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 15;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1028;
12222200100006______;Friedersdorf (S);122222;1;6;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 16;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;631;
12222200100007______;Friedersdorf (S);122222;1;7;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 17;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;270;
12222200100008______;Friedersdorf (S);122222;1;8;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 18;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;602;
12222200100009______;Friedersdorf (S);122222;1;9;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 19;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100010______;Friedersdorf (S);122222;1;10;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 20;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;373;
12222200100011______;Friedersdorf (S);122222;1;11;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 21;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;439;
12222200100012______;Friedersdorf (S);122222;1;12;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 22;3259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;297;
12222200100013______;Friedersdorf (S);122222;1;13;Sonnewalde;Elbe-Elster;Kleinkrausniker Straße 2;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100014______;Friedersdorf (S);122222;1;14;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 23|Kleinkrausniker Straße 1 a;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100015______;Friedersdorf (S);122222;1;15;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 24;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;473;
122222001000160001__;Friedersdorf (S);122222;1;16/1;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 25;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000160002__;Friedersdorf (S);122222;1;16/2;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 25;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100017______;Friedersdorf (S);122222;1;17;Sonnewalde;Elbe-Elster;Kleinkrausniker Straße 1;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100018______;Friedersdorf (S);122222;1;18;Sonnewalde;Elbe-Elster;Zum Sportplatz 1;2218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100019______;Friedersdorf (S);122222;1;19;Sonnewalde;Elbe-Elster;Kleinkrausniker Straße 7;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100022______;Friedersdorf (S);122222;1;22;Sonnewalde;Elbe-Elster;Kleinkrausniker Straße 6;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100024______;Friedersdorf (S);122222;1;24;Sonnewalde;Elbe-Elster;Zum Sportplatz 2;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100026______;Friedersdorf (S);122222;1;26;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 26;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100030______;Friedersdorf (S);122222;1;30;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 28;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100032______;Friedersdorf (S);122222;1;32;Sonnewalde;Elbe-Elster;Zum Sportplatz 6;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100033______;Friedersdorf (S);122222;1;33;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 30;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100034______;Friedersdorf (S);122222;1;34;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100035______;Friedersdorf (S);122222;1;35;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 30 a;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000360001__;Friedersdorf (S);122222;1;36/1;Sonnewalde;Elbe-Elster;Zum Sportplatz 5;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000360002__;Friedersdorf (S);122222;1;36/2;Sonnewalde;Elbe-Elster;Zum Sportplatz;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000370002__;Friedersdorf (S);122222;1;37/2;Sonnewalde;Elbe-Elster;Zum Sportplatz;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000380001__;Friedersdorf (S);122222;1;38/1;Sonnewalde;Elbe-Elster;Zum Sportplatz;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100040______;Friedersdorf (S);122222;1;40;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 32;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100041______;Friedersdorf (S);122222;1;41;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 31;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000420002__;Friedersdorf (S);122222;1;42/2;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 30 c;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000420006__;Friedersdorf (S);122222;1;42/6;Sonnewalde;Elbe-Elster;Nähe der Friedersdorfer Straße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000450001__;Friedersdorf (S);122222;1;45/1;Sonnewalde;Elbe-Elster;Zum Sportplatz 4;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100050______;Friedersdorf (S);122222;1;50;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 35;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000510005__;Friedersdorf (S);122222;1;51/5;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 35;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;262;
122222001000510006__;Friedersdorf (S);122222;1;51/6;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 34 b;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;115;
122222001000510007__;Friedersdorf (S);122222;1;51/7;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 34 a;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;197;
12222200100052______;Friedersdorf (S);122222;1;52;Sonnewalde;Elbe-Elster;Am Wege von Schönewalde;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5360;
122222001000540002__;Friedersdorf (S);122222;1;54/2;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 36 a;7188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1460;
122222001000550001__;Friedersdorf (S);122222;1;55/1;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100056______;Friedersdorf (S);122222;1;56;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 37;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100057______;Friedersdorf (S);122222;1;57;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 38;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100058______;Friedersdorf (S);122222;1;58;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 39;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100059______;Friedersdorf (S);122222;1;59;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 40;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100060______;Friedersdorf (S);122222;1;60;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 40;11227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;2879;
12222200100061______;Friedersdorf (S);122222;1;61;Sonnewalde;Elbe-Elster;Am Wege von Schönewalde;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;836;
122222001000630002__;Friedersdorf (S);122222;1;63/2;Sonnewalde;Elbe-Elster;Im Dorfe;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7;
122222001000630003__;Friedersdorf (S);122222;1;63/3;Sonnewalde;Elbe-Elster;Von Schönewalde|Weg;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;604;
122222001000660003__;Friedersdorf (S);122222;1;66/3;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000670003__;Friedersdorf (S);122222;1;67/3;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100069______;Friedersdorf (S);122222;1;69;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 5 A;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222200100070______;Friedersdorf (S);122222;1;70;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 2;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;930;
122222001000710001__;Friedersdorf (S);122222;1;71/1;Sonnewalde;Elbe-Elster;Am Wege von Schönewalde;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
122222001000710002__;Friedersdorf (S);122222;1;71/2;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 3;5857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1368;
122222001000720002__;Friedersdorf (S);122222;1;72/2;Sonnewalde;Elbe-Elster;Am Wege von Schönewalde;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;52;
122222001000720003__;Friedersdorf (S);122222;1;72/3;Sonnewalde;Elbe-Elster;Am Wege von Schönewalde;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;358;
122222001000720004__;Friedersdorf (S);122222;1;72/4;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 4;6184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1557;
122222001000740001__;Friedersdorf (S);122222;1;74/1;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 5;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;448;
122222001000740003__;Friedersdorf (S);122222;1;74/3;Sonnewalde;Elbe-Elster;Hintern Gärten;3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1166;
122222001000740004__;Friedersdorf (S);122222;1;74/4;Sonnewalde;Elbe-Elster;Hintern Gärten;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;62;
122222001000740005__;Friedersdorf (S);122222;1;74/5;Sonnewalde;Elbe-Elster;Hintern Gärten;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;593;
122222001000750001__;Friedersdorf (S);122222;1;75/1;Sonnewalde;Elbe-Elster;Hintern Gärten;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;72;
122222001000750002__;Friedersdorf (S);122222;1;75/2;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 6;11626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;2495;
122222001000750003__;Friedersdorf (S);122222;1;75/3;Sonnewalde;Elbe-Elster;Hintern Gärten;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1189;
122222001000760001__;Friedersdorf (S);122222;1;76/1;Sonnewalde;Elbe-Elster;Hintern Gärten;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61;
122222001000760002__;Friedersdorf (S);122222;1;76/2;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 7;6695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;1494;
122222001000770001__;Friedersdorf (S);122222;1;77/1;Sonnewalde;Elbe-Elster;Hintern Gärten;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;183;
122222001000770002__;Friedersdorf (S);122222;1;77/2;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 8;12366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;3277;
122222001000780001__;Friedersdorf (S);122222;1;78/1;Sonnewalde;Elbe-Elster;Friedersdorfer Straße;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122222001000780002__;Friedersdorf (S);122222;1;78/2;Sonnewalde;Elbe-Elster;Friedersdorfer Straße 9;5849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|9;944;
122222001000790002__;Friedersdorf (S);122222;1;79/2;Sonnewalde;Elbe-Elster;Im Dorfe;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
