FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12376600100001______;Lenzersilge;123766;1;1;Karstädt;Prignitz;Lanzer Chaussee 1;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123766001000020001__;Lenzersilge;123766;1;2/1;Karstädt;Prignitz;Lanzer Chaussee 1;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;378;
123766001000020002__;Lenzersilge;123766;1;2/2;Karstädt;Prignitz;Lanzer Chaussee 2;11659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3065;
12376600100003______;Lenzersilge;123766;1;3;Karstädt;Prignitz;Lanzer Chaussee 3;9867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2912;
12376600100004______;Lenzersilge;123766;1;4;Karstädt;Prignitz;Lanzer Chaussee 4;7584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2683;
12376600100005______;Lenzersilge;123766;1;5;Karstädt;Prignitz;Lanzer Chaussee 5;13527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4092;
12376600100006______;Lenzersilge;123766;1;6;Karstädt;Prignitz;Lanzer Chaussee 6;19886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6133;
12376600100007______;Lenzersilge;123766;1;7;Karstädt;Prignitz;Löcknitz;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376600100008______;Lenzersilge;123766;1;8;Karstädt;Prignitz;Lanzer Chaussee 7;14077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4769;
12376600100009______;Lenzersilge;123766;1;9;Karstädt;Prignitz;Lanzer Chaussee;1974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;671;
12376600100010______;Lenzersilge;123766;1;10;Karstädt;Prignitz;Lanzer Chaussee 8;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;898;
12376600100011______;Lenzersilge;123766;1;11;Karstädt;Prignitz;Lanzer Chaussee 9;11103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3695;
12376600100012______;Lenzersilge;123766;1;12;Karstädt;Prignitz;Lanzer Chaussee 10;19218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4162;
12376600100013______;Lenzersilge;123766;1;13;Karstädt;Prignitz;Lanzer Chaussee;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376600100014______;Lenzersilge;123766;1;14;Karstädt;Prignitz;Lanzer Chaussee;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123766001000150001__;Lenzersilge;123766;1;15/1;Karstädt;Prignitz;Lanzer Chaussee;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123766001000150002__;Lenzersilge;123766;1;15/2;Karstädt;Prignitz;Lanzer Chaussee 13;35472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;6395;
12376600100016______;Lenzersilge;123766;1;16;Karstädt;Prignitz;Lanzer Chaussee 15;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123766001000170001__;Lenzersilge;123766;1;17/1;Karstädt;Prignitz;Lanzer Chaussee 16;3249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;445;
123766001000170002__;Lenzersilge;123766;1;17/2;Karstädt;Prignitz;Lanzer Chaussee;8719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2197;
12376600100018______;Lenzersilge;123766;1;18;Karstädt;Prignitz;Lanzer Chaussee;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376600100019______;Lenzersilge;123766;1;19;Karstädt;Prignitz;Lanzer Chaussee;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376600100020______;Lenzersilge;123766;1;20;Karstädt;Prignitz;Lanzer Chaussee 20;9670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2767;
12376600100021______;Lenzersilge;123766;1;21;Karstädt;Prignitz;Lanzer Chaussee 22;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4377;
12376600100022______;Lenzersilge;123766;1;22;Karstädt;Prignitz;Lanzer Chaussee;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376600100023______;Lenzersilge;123766;1;23;Karstädt;Prignitz;Lanzer Chaussee;10453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2895;
12376600100024______;Lenzersilge;123766;1;24;Karstädt;Prignitz;Lanzer Chaussee;1117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;339;
12376600100025______;Lenzersilge;123766;1;25;Karstädt;Prignitz;Lanzer Chaussee;4919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1572;
12376600100026______;Lenzersilge;123766;1;26;Karstädt;Prignitz;Koppeln;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1438;
12376600100027______;Lenzersilge;123766;1;27;Karstädt;Prignitz;Koppeln;26710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9237;
12376600100028______;Lenzersilge;123766;1;28;Karstädt;Prignitz;Koppeln;84410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33322;
12376600100029______;Lenzersilge;123766;1;29;Karstädt;Prignitz;Koppeln;44320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16469;
12376600100030______;Lenzersilge;123766;1;30;Karstädt;Prignitz;Koppeln;26090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8691;
12376600100031______;Lenzersilge;123766;1;31;Karstädt;Prignitz;Lanzer Chaussee 21;13047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3773;
12376600100032______;Lenzersilge;123766;1;32;Karstädt;Prignitz;Lanzer Chaussee 19;13079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3725;
123766001000350001__;Lenzersilge;123766;1;35/1;Karstädt;Prignitz;Lanzer Chaussee 14;5863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2145;
123766001000350002__;Lenzersilge;123766;1;35/2;Karstädt;Prignitz;Lanzer Chaussee 14;13432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4975;
12376600100036______;Lenzersilge;123766;1;36;Karstädt;Prignitz;Lanzer Chaussee;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123766001000370001__;Lenzersilge;123766;1;37/1;Karstädt;Prignitz;Lanzer Chaussee 12;9377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3801;
123766001000370002__;Lenzersilge;123766;1;37/2;Karstädt;Prignitz;Lanzer Chaussee 12;3163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;794;
12376600100038______;Lenzersilge;123766;1;38;Karstädt;Prignitz;Lanzer Chaussee 11;12850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;4818;
12376600100039______;Lenzersilge;123766;1;39;Karstädt;Prignitz;Lanzer Chaussee;7617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2554;
12376600100040______;Lenzersilge;123766;1;40;Karstädt;Prignitz;Lanzer Chaussee 10;109985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;41434;
123766001000420001__;Lenzersilge;123766;1;42/1;Karstädt;Prignitz;Lanzer Chaussee 8;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123766001000420002__;Lenzersilge;123766;1;42/2;Karstädt;Prignitz;Lanzer Chaussee;63900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;22389;
12376600100043______;Lenzersilge;123766;1;43;Karstädt;Prignitz;Lanzer Chaussee 8;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376600100044______;Lenzersilge;123766;1;44;Karstädt;Prignitz;Lanzer Chaussee;63841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;23126;
12376600100045______;Lenzersilge;123766;1;45;Karstädt;Prignitz;Lanzer Chaussee 7;120708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;44899;
12376600100046______;Lenzersilge;123766;1;46;Karstädt;Prignitz;L 12|Lanzer Chaussee;16134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376600100048______;Lenzersilge;123766;1;48;Karstädt;Prignitz;Koppeln;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1928;
12376600100049______;Lenzersilge;123766;1;49;Karstädt;Prignitz;Lanzer Chaussee 5;113610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;43057;
12376600100050______;Lenzersilge;123766;1;50;Karstädt;Prignitz;Lanzer Chaussee 4|Lanzer Chaussee 4 a;119290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;45970;
12376600100051______;Lenzersilge;123766;1;51;Karstädt;Prignitz;Lanzer Chaussee 3;63652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;22371;
12376600100052______;Lenzersilge;123766;1;52;Karstädt;Prignitz;Koppeln;14954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6510;
12376600100053______;Lenzersilge;123766;1;53;Karstädt;Prignitz;Koppeln;9932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4568;
123766001000540001__;Lenzersilge;123766;1;54/1;Karstädt;Prignitz;Koppeln;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4604;
123766001000540002__;Lenzersilge;123766;1;54/2;Karstädt;Prignitz;Koppeln;12550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5773;
123766001000540003__;Lenzersilge;123766;1;54/3;Karstädt;Prignitz;Koppeln;10073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4634;
12376600100056______;Lenzersilge;123766;1;56;Karstädt;Prignitz;Elferts Stelle;16179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6915;
12376600100057______;Lenzersilge;123766;1;57;Karstädt;Prignitz;Elferts Stelle;5053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2249;
12376600100058______;Lenzersilge;123766;1;58;Karstädt;Prignitz;Elferts Stelle;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2216;
12376600100059______;Lenzersilge;123766;1;59;Karstädt;Prignitz;Elferts Stelle;12751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5610;
12376600100060______;Lenzersilge;123766;1;60;Karstädt;Prignitz;Elferts Stelle;7308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3216;
12376600100061______;Lenzersilge;123766;1;61;Karstädt;Prignitz;Elferts Stelle;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;632;
12376600100062______;Lenzersilge;123766;1;62;Karstädt;Prignitz;Elferts Stelle;9696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4169;
12376600100063______;Lenzersilge;123766;1;63;Karstädt;Prignitz;Elferts Stelle;19656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8378;
12376600100064______;Lenzersilge;123766;1;64;Karstädt;Prignitz;Elferts Stelle;5314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1716;
12376600100065______;Lenzersilge;123766;1;65;Karstädt;Prignitz;Elferts Stelle;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2109;
12376600100066______;Lenzersilge;123766;1;66;Karstädt;Prignitz;Elferts Stelle;9112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3117;
12376600100067______;Lenzersilge;123766;1;67;Karstädt;Prignitz;Elferts Stelle;4531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1367;
123766001000680001__;Lenzersilge;123766;1;68/1;Karstädt;Prignitz;Elferts Stelle;8134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123766001000680003__;Lenzersilge;123766;1;68/3;Karstädt;Prignitz;Elferts Stelle;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123766001000680004__;Lenzersilge;123766;1;68/4;Karstädt;Prignitz;Elferts Stelle;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376600100069______;Lenzersilge;123766;1;69;Karstädt;Prignitz;Elferts Stelle;9437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1359;
12376600100070______;Lenzersilge;123766;1;70;Karstädt;Prignitz;Elferts Stelle;10328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3911;
12376600100071______;Lenzersilge;123766;1;71;Karstädt;Prignitz;Elferts Stelle;37063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14264;
12376600100072______;Lenzersilge;123766;1;72;Karstädt;Prignitz;Elferts Stelle;36435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14712;
12376600100073______;Lenzersilge;123766;1;73;Karstädt;Prignitz;Elferts Stelle;18020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7535;
12376600100074______;Lenzersilge;123766;1;74;Karstädt;Prignitz;Elferts Stelle;18035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6778;
12376600100075______;Lenzersilge;123766;1;75;Karstädt;Prignitz;Elferts Stelle;7445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2493;
12376600100076______;Lenzersilge;123766;1;76;Karstädt;Prignitz;Elferts Stelle;7448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2830;
12376600100077______;Lenzersilge;123766;1;77;Karstädt;Prignitz;Elferts Stelle;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1887;
12376600100078______;Lenzersilge;123766;1;78;Karstädt;Prignitz;Elferts Stelle;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1659;
12376600100079______;Lenzersilge;123766;1;79;Karstädt;Prignitz;Elferts Stelle;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
12376600100080______;Lenzersilge;123766;1;80;Karstädt;Prignitz;Lanzer Chaussee 8 a;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12376600100081______;Lenzersilge;123766;1;81;Karstädt;Prignitz;Lanzer Chaussee 9;104512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;40083;
