FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123605004001420001__;Schleuenluch 1;123605;4;142/1;Kremmen;Oberhavel;Schleuensche Luchwiesen;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123605004001420002__;Schleuenluch 1;123605;4;142/2;Kremmen;Oberhavel;Schleuensche Luchwiesen;10287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3205;
123605004001430001__;Schleuenluch 1;123605;4;143/1;Kremmen;Oberhavel;Schleuensche Luchwiesen;2946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123605004001430002__;Schleuenluch 1;123605;4;143/2;Kremmen;Oberhavel;Schleuensche Luchwiesen;18982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5700;
123605004001440001__;Schleuenluch 1;123605;4;144/1;Kremmen;Oberhavel;Schleuensche Luchwiesen;441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123605004001440002__;Schleuenluch 1;123605;4;144/2;Kremmen;Oberhavel;Schleuensche Luchwiesen;26448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6483;
123605004001450001__;Schleuenluch 1;123605;4;145/1;Kremmen;Oberhavel;Schleuensche Luchwiesen;1419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123605004001450002__;Schleuenluch 1;123605;4;145/2;Kremmen;Oberhavel;Schleuensche Luchwiesen;83235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24969;
12360500400146______;Schleuenluch 1;123605;4;146;Kremmen;Oberhavel;Schleuensche Luchwiesen;39780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12319;
12360500400147______;Schleuenluch 1;123605;4;147;Kremmen;Oberhavel;Schleuensche Luchwiesen;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1686;
12360500400148______;Schleuenluch 1;123605;4;148;Kremmen;Oberhavel;Schleuensche Luchwiesen;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1254;
12360500400149______;Schleuenluch 1;123605;4;149;Kremmen;Oberhavel;Schleuensche Luchwiesen;24360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7331;
12360500400150______;Schleuenluch 1;123605;4;150;Kremmen;Oberhavel;Schleuensche Luchwiesen;26220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8209;
12360500400151______;Schleuenluch 1;123605;4;151;Kremmen;Oberhavel;Schleuensche Luchwiesen;25550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7409;
12360500400152______;Schleuenluch 1;123605;4;152;Kremmen;Oberhavel;Schleuensche Luchwiesen;30640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8886;
12360500400153______;Schleuenluch 1;123605;4;153;Kremmen;Oberhavel;Schleuensche Luchwiesen;6260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1815;
12360500400154______;Schleuenluch 1;123605;4;154;Kremmen;Oberhavel;Schleuensche Luchwiesen;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1482;
12360500400155______;Schleuenluch 1;123605;4;155;Kremmen;Oberhavel;Schleuensche Luchwiesen;5120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1485;
12360500400156______;Schleuenluch 1;123605;4;156;Kremmen;Oberhavel;Schleuensche Luchwiesen;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1482;
12360500400157______;Schleuenluch 1;123605;4;157;Kremmen;Oberhavel;Schleuensche Luchwiesen;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4443;
12360500400158______;Schleuenluch 1;123605;4;158;Kremmen;Oberhavel;Schleuensche Luchwiesen;20440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5897;
12360500400159______;Schleuenluch 1;123605;4;159;Kremmen;Oberhavel;Schleuensche Luchwiesen;12780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2152;
12360500400160______;Schleuenluch 1;123605;4;160;Kremmen;Oberhavel;Schleuensche Luchwiesen;25540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7045;
12360500400161______;Schleuenluch 1;123605;4;161;Kremmen;Oberhavel;Schleuensche Luchwiesen;44800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14092;
12360500400162______;Schleuenluch 1;123605;4;162;Kremmen;Oberhavel;Schleuensche Luchwiesen;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4709;
12360500400163______;Schleuenluch 1;123605;4;163;Kremmen;Oberhavel;Schleuensche Luchwiesen;30650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7561;
12360500400164______;Schleuenluch 1;123605;4;164;Kremmen;Oberhavel;Schleuensche Luchwiesen;17180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5535;
12360500400165______;Schleuenluch 1;123605;4;165;Kremmen;Oberhavel;Schleuensche Luchwiesen;16440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5324;
12360500400166______;Schleuenluch 1;123605;4;166;Kremmen;Oberhavel;Schleuensche Luchwiesen;17000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5440;
12360500400167______;Schleuenluch 1;123605;4;167;Kremmen;Oberhavel;Schleuensche Luchwiesen;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;265;
12360500400168______;Schleuenluch 1;123605;4;168;Kremmen;Oberhavel;Schleuensche Luchwiesen;2522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;727;
12360500400169______;Schleuenluch 1;123605;4;169;Kremmen;Oberhavel;Schleuensche Luchwiesen;2546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;698;
12360500400170______;Schleuenluch 1;123605;4;170;Kremmen;Oberhavel;Schleuensche Luchwiesen;2523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;789;
12360500400171______;Schleuenluch 1;123605;4;171;Kremmen;Oberhavel;Schleuensche Luchwiesen;2643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;846;
12360500400172______;Schleuenluch 1;123605;4;172;Kremmen;Oberhavel;Schleuensche Luchwiesen;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;819;
12360500400173______;Schleuenluch 1;123605;4;173;Kremmen;Oberhavel;Schleuensche Luchwiesen;2406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;770;
12360500400174______;Schleuenluch 1;123605;4;174;Kremmen;Oberhavel;Schleuensche Luchwiesen;17030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5303;
12360500400175______;Schleuenluch 1;123605;4;175;Kremmen;Oberhavel;Schleuensche Luchwiesen;13280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4080;
12360500400176______;Schleuenluch 1;123605;4;176;Kremmen;Oberhavel;Schleuensche Luchwiesen;18360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5122;
12360500400177______;Schleuenluch 1;123605;4;177;Kremmen;Oberhavel;Schleuensche Luchwiesen;15800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4608;
12360500400178______;Schleuenluch 1;123605;4;178;Kremmen;Oberhavel;Schleuensche Luchwiesen;16650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4660;
12360500400179______;Schleuenluch 1;123605;4;179;Kremmen;Oberhavel;Schleuensche Luchwiesen;13200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4000;
12360500400180______;Schleuenluch 1;123605;4;180;Kremmen;Oberhavel;Schleuensche Luchwiesen;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;680;
12360500400181______;Schleuenluch 1;123605;4;181;Kremmen;Oberhavel;Schleuensche Luchwiesen;10930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3335;
12360500400182______;Schleuenluch 1;123605;4;182;Kremmen;Oberhavel;Schleuensche Luchwiesen;8600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2594;
12360500400183______;Schleuenluch 1;123605;4;183;Kremmen;Oberhavel;Schleuensche Luchwiesen;6660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1990;
12360500400184______;Schleuenluch 1;123605;4;184;Kremmen;Oberhavel;Schleuensche Luchwiesen;6720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2026;
12360500400185______;Schleuenluch 1;123605;4;185;Kremmen;Oberhavel;Schleuensche Luchwiesen;9400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2887;
12360500400186______;Schleuenluch 1;123605;4;186;Kremmen;Oberhavel;Schleuensche Luchwiesen;9630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2978;
12360500400187______;Schleuenluch 1;123605;4;187;Kremmen;Oberhavel;Schleuensche Luchwiesen;6260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1936;
12360500400188______;Schleuenluch 1;123605;4;188;Kremmen;Oberhavel;Schleuensche Luchwiesen;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
12360500400189______;Schleuenluch 1;123605;4;189;Kremmen;Oberhavel;Schleuensche Luchwiesen;22210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7065;
12360500400190______;Schleuenluch 1;123605;4;190;Kremmen;Oberhavel;Schleuensche Luchwiesen;22420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7174;
12360500400191______;Schleuenluch 1;123605;4;191;Kremmen;Oberhavel;Schleuensche Luchwiesen;22260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7123;
12360500400192______;Schleuenluch 1;123605;4;192;Kremmen;Oberhavel;Schleuensche Luchwiesen;12460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3991;
12360500400193______;Schleuenluch 1;123605;4;193;Kremmen;Oberhavel;Schleuensche Luchwiesen;10900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4046;
12360500400194______;Schleuenluch 1;123605;4;194;Kremmen;Oberhavel;Schleuensche Luchwiesen;28110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9652;
12360500400195______;Schleuenluch 1;123605;4;195;Kremmen;Oberhavel;Schleuensche Luchwiesen;20942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6827;
12360500400196______;Schleuenluch 1;123605;4;196;Kremmen;Oberhavel;Schleuensche Luchwiesen;13574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4344;
12360500400197______;Schleuenluch 1;123605;4;197;Kremmen;Oberhavel;Schleuensche Luchwiesen;4447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1423;
12360500400198______;Schleuenluch 1;123605;4;198;Kremmen;Oberhavel;Schleuensche Luchwiesen;4655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1490;
12360500400199______;Schleuenluch 1;123605;4;199;Kremmen;Oberhavel;Schleuensche Luchwiesen;4701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1504;
12360500400200______;Schleuenluch 1;123605;4;200;Kremmen;Oberhavel;Schleuensche Luchwiesen;9079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2905;
12360500400201______;Schleuenluch 1;123605;4;201;Kremmen;Oberhavel;Schleuensche Luchwiesen;9913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3172;
12360500400202______;Schleuenluch 1;123605;4;202;Kremmen;Oberhavel;Schleuensche Luchwiesen;43077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13573;
12360500400203______;Schleuenluch 1;123605;4;203;Kremmen;Oberhavel;Schleuensche Luchwiesen;5952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
