FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176300100003______;Rottstock;121763;1;3;Gräben;Potsdam-Mittelmark;Struvenberg;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100004______;Rottstock;121763;1;4;Gräben;Potsdam-Mittelmark;Struvenberg;3362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100005______;Rottstock;121763;1;5;Gräben;Potsdam-Mittelmark;Struvenberg;1147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100006______;Rottstock;121763;1;6;Gräben;Potsdam-Mittelmark;Struvenberg;2203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100007______;Rottstock;121763;1;7;Gräben;Potsdam-Mittelmark;Ziegenbusch;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4100;
12176300100008______;Rottstock;121763;1;8;Gräben;Potsdam-Mittelmark;Ziegenbusch;17750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5323;
12176300100009______;Rottstock;121763;1;9;Gräben;Potsdam-Mittelmark;Ziegenbusch;11680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3113;
12176300100010______;Rottstock;121763;1;10;Gräben;Potsdam-Mittelmark;Ziegenbusch;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1381;
12176300100011______;Rottstock;121763;1;11;Gräben;Potsdam-Mittelmark;Ziegenbusch;16330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4033;
12176300100012______;Rottstock;121763;1;12;Gräben;Potsdam-Mittelmark;Ziegenbusch;2030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;528;
12176300100013______;Rottstock;121763;1;13;Gräben;Potsdam-Mittelmark;Ziegenbusch;2770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100014______;Rottstock;121763;1;14;Gräben;Potsdam-Mittelmark;Riembach|Ziegenbusch;23000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;890;
12176300100015______;Rottstock;121763;1;15;Gräben;Potsdam-Mittelmark;Ziegenbusch;4883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1769;
12176300100016______;Rottstock;121763;1;16;Gräben;Potsdam-Mittelmark;Ziegenbusch;637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
12176300100017______;Rottstock;121763;1;17;Gräben;Potsdam-Mittelmark;Struvenberg;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;182;
12176300100018______;Rottstock;121763;1;18;Gräben;Potsdam-Mittelmark;Struvenberg;400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100019______;Rottstock;121763;1;19;Gräben;Potsdam-Mittelmark;Struvenberg;3000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100020______;Rottstock;121763;1;20;Gräben;Potsdam-Mittelmark;Struvenberg;6870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100021______;Rottstock;121763;1;21;Gräben;Potsdam-Mittelmark;Struvenberg;3360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100022______;Rottstock;121763;1;22;Gräben;Potsdam-Mittelmark;Hölzchen;31000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100023______;Rottstock;121763;1;23;Gräben;Potsdam-Mittelmark;Hölzchen;4000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1106;
12176300100024______;Rottstock;121763;1;24;Gräben;Potsdam-Mittelmark;Hölzchen|Riembach;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1960;
12176300100025______;Rottstock;121763;1;25;Gräben;Potsdam-Mittelmark;Hölzchen;20240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100026______;Rottstock;121763;1;26;Gräben;Potsdam-Mittelmark;Hölzchen;28830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100027______;Rottstock;121763;1;27;Gräben;Potsdam-Mittelmark;Hölzchen|Riembach|Riembach;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2361;
12176300100028______;Rottstock;121763;1;28;Gräben;Potsdam-Mittelmark;Hölzchen;11500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100029______;Rottstock;121763;1;29;Gräben;Potsdam-Mittelmark;Heideberg;15100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2032;
12176300100032______;Rottstock;121763;1;32;Gräben;Potsdam-Mittelmark;Heideberg;1490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100033______;Rottstock;121763;1;33;Gräben;Potsdam-Mittelmark;Heideberg;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100034______;Rottstock;121763;1;34;Gräben;Potsdam-Mittelmark;Heideberg;18200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100035______;Rottstock;121763;1;35;Gräben;Potsdam-Mittelmark;Heideberg;31125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100036______;Rottstock;121763;1;36;Gräben;Potsdam-Mittelmark;Heideberg;30665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100039______;Rottstock;121763;1;39;Gräben;Potsdam-Mittelmark;Heideberg|Weg;1850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100041______;Rottstock;121763;1;41;Gräben;Potsdam-Mittelmark;Heideberg;22080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100042______;Rottstock;121763;1;42;Gräben;Potsdam-Mittelmark;Heideberg;28270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100043______;Rottstock;121763;1;43;Gräben;Potsdam-Mittelmark;Heideberg;29130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100044______;Rottstock;121763;1;44;Gräben;Potsdam-Mittelmark;Heideberg;30810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100045______;Rottstock;121763;1;45;Gräben;Potsdam-Mittelmark;Heideberg;16600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100046______;Rottstock;121763;1;46;Gräben;Potsdam-Mittelmark;Heideberg;868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100047______;Rottstock;121763;1;47;Gräben;Potsdam-Mittelmark;Heideberg;28960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100048______;Rottstock;121763;1;48;Gräben;Potsdam-Mittelmark;Heideberg;20900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100050______;Rottstock;121763;1;50;Gräben;Potsdam-Mittelmark;Heideberg;11970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100051______;Rottstock;121763;1;51;Gräben;Potsdam-Mittelmark;Heideberg;27100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100052______;Rottstock;121763;1;52;Gräben;Potsdam-Mittelmark;Heideberg|Weg;8000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100053______;Rottstock;121763;1;53;Gräben;Potsdam-Mittelmark;Heideberg;20820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100054______;Rottstock;121763;1;54;Gräben;Potsdam-Mittelmark;Heideberg;24040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100055______;Rottstock;121763;1;55;Gräben;Potsdam-Mittelmark;Heideberg;25500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100056______;Rottstock;121763;1;56;Gräben;Potsdam-Mittelmark;Heideberg;17480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100058______;Rottstock;121763;1;58;Gräben;Potsdam-Mittelmark;Heideberg|Weg;4100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100061______;Rottstock;121763;1;61;Gräben;Potsdam-Mittelmark;Lustigberg;14640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3775;
12176300100062______;Rottstock;121763;1;62;Gräben;Potsdam-Mittelmark;Lustigberg;19900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5023;
12176300100063______;Rottstock;121763;1;63;Gräben;Potsdam-Mittelmark;Lustigberg;40200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10121;
121763001000640001__;Rottstock;121763;1;64/1;Gräben;Potsdam-Mittelmark;Lustigberg;9378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2107;
121763001000640002__;Rottstock;121763;1;64/2;Gräben;Potsdam-Mittelmark;Lustigberg;21272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5165;
12176300100065______;Rottstock;121763;1;65;Gräben;Potsdam-Mittelmark;Lustigberg;19540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5131;
121763001000660001__;Rottstock;121763;1;66/1;Gräben;Potsdam-Mittelmark;Lustigberg;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
121763001000660002__;Rottstock;121763;1;66/2;Gräben;Potsdam-Mittelmark;Heideberg;2128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100067______;Rottstock;121763;1;67;Gräben;Potsdam-Mittelmark;Lustigberg;34330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8607;
12176300100094______;Rottstock;121763;1;94;Gräben;Potsdam-Mittelmark;Heideberg;274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12176300100095______;Rottstock;121763;1;95;Gräben;Potsdam-Mittelmark;Heideberg;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12176300100096______;Rottstock;121763;1;96;Gräben;Potsdam-Mittelmark;Heideberg;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
121763001000980001__;Rottstock;121763;1;98/1;Gräben;Potsdam-Mittelmark;Dorfstraße;389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121763001000980003__;Rottstock;121763;1;98/3;Gräben;Potsdam-Mittelmark;Heideberg;960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
121763001000980004__;Rottstock;121763;1;98/4;Gräben;Potsdam-Mittelmark;Heideberg;2056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12176300100099______;Rottstock;121763;1;99;Gräben;Potsdam-Mittelmark;Heideberg;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2100;
121763001001000003__;Rottstock;121763;1;100/3;Gräben;Potsdam-Mittelmark;Dorfstraße 4 B;3142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
121763001001000004__;Rottstock;121763;1;100/4;Gräben;Potsdam-Mittelmark;Dorfstraße 4 B;1534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100101______;Rottstock;121763;1;101;Gräben;Potsdam-Mittelmark;Heideberg;9000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2283;
12176300100102______;Rottstock;121763;1;102;Gräben;Potsdam-Mittelmark;Heideberg;54400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13687;
121763001001030001__;Rottstock;121763;1;103/1;Gräben;Potsdam-Mittelmark;Heideberg;15950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1264;
121763001001030002__;Rottstock;121763;1;103/2;Gräben;Potsdam-Mittelmark;Heideberg;63450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14868;
12176300100104______;Rottstock;121763;1;104;Gräben;Potsdam-Mittelmark;Heideberg;38670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9603;
121763001001050001__;Rottstock;121763;1;105/1;Gräben;Potsdam-Mittelmark;Heideberg;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1140;
121763001001050002__;Rottstock;121763;1;105/2;Gräben;Potsdam-Mittelmark;Heideberg;14420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3369;
12176300100106______;Rottstock;121763;1;106;Gräben;Potsdam-Mittelmark;Heideberg|Weg;4910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100107______;Rottstock;121763;1;107;Gräben;Potsdam-Mittelmark;Heideberg;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;796;
12176300100108______;Rottstock;121763;1;108;Gräben;Potsdam-Mittelmark;Heideberg;7620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2054;
12176300100109______;Rottstock;121763;1;109;Gräben;Potsdam-Mittelmark;Heideberg;7600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1532;
12176300100110______;Rottstock;121763;1;110;Gräben;Potsdam-Mittelmark;Heideberg;7630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1831;
12176300100111______;Rottstock;121763;1;111;Gräben;Potsdam-Mittelmark;Heideberg;7600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1824;
12176300100112______;Rottstock;121763;1;112;Gräben;Potsdam-Mittelmark;Heideberg;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
12176300100113______;Rottstock;121763;1;113;Gräben;Potsdam-Mittelmark;Heideberg;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;307;
12176300100114______;Rottstock;121763;1;114;Gräben;Potsdam-Mittelmark;Heideberg;1360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12176300100115______;Rottstock;121763;1;115;Gräben;Potsdam-Mittelmark;Heideberg;1260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;302;
12176300100116______;Rottstock;121763;1;116;Gräben;Potsdam-Mittelmark;Heideberg;1260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;302;
12176300100117______;Rottstock;121763;1;117;Gräben;Potsdam-Mittelmark;Heideberg;1160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
12176300100118______;Rottstock;121763;1;118;Gräben;Potsdam-Mittelmark;Riembach|Ziegenbusch;30640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9171;
121763001001190002__;Rottstock;121763;1;119/2;Gräben;Potsdam-Mittelmark;Riembach|Ziegenbusch;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
121763001001190003__;Rottstock;121763;1;119/3;Gräben;Potsdam-Mittelmark;Hölzchen|Riembach;729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;271;
12176300100121______;Rottstock;121763;1;121;Gräben;Potsdam-Mittelmark;Heideberg;3455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;737;
12176300100125______;Rottstock;121763;1;125;Gräben;Potsdam-Mittelmark;Riembach|Riembach|Ziegenbusch;8000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2954;
12176300100129______;Rottstock;121763;1;129;Gräben;Potsdam-Mittelmark;Ziegenbusch;5140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1234;
12176300100130______;Rottstock;121763;1;130;Gräben;Potsdam-Mittelmark;Dorfstraße;10730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2575;
12176300100133______;Rottstock;121763;1;133;Gräben;Potsdam-Mittelmark;Ziegenbusch;11620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100134______;Rottstock;121763;1;134;Gräben;Potsdam-Mittelmark;Riembach|Ziegenbusch;12900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100135______;Rottstock;121763;1;135;Gräben;Potsdam-Mittelmark;Dorfstraße;1208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100136______;Rottstock;121763;1;136;Gräben;Potsdam-Mittelmark;Ziegenbusch;31600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100138______;Rottstock;121763;1;138;Gräben;Potsdam-Mittelmark;Ziegenbusch;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100139______;Rottstock;121763;1;139;Gräben;Potsdam-Mittelmark;Dorfstraße|Ziegenbusch;15960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;796;
12176300100140______;Rottstock;121763;1;140;Gräben;Potsdam-Mittelmark;Ziegenbusch;17360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2373;
12176300100141______;Rottstock;121763;1;141;Gräben;Potsdam-Mittelmark;Ziegenbusch;21090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4891;
12176300100142______;Rottstock;121763;1;142;Gräben;Potsdam-Mittelmark;Ziegenbusch;2835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;622;
12176300100143______;Rottstock;121763;1;143;Gräben;Potsdam-Mittelmark;Ziegenbusch;2490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;543;
12176300100144______;Rottstock;121763;1;144;Gräben;Potsdam-Mittelmark;Ziegenbusch;2465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;394;
12176300100146______;Rottstock;121763;1;146;Gräben;Potsdam-Mittelmark;Ziegenbusch;2615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;698;
12176300100147______;Rottstock;121763;1;147;Gräben;Potsdam-Mittelmark;Ziegenbusch;6010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2043;
12176300100148______;Rottstock;121763;1;148;Gräben;Potsdam-Mittelmark;Ziegenbusch;5050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;689;
12176300100149______;Rottstock;121763;1;149;Gräben;Potsdam-Mittelmark;Ziegenbusch;14120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4738;
12176300100150______;Rottstock;121763;1;150;Gräben;Potsdam-Mittelmark;Ziegenbusch;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12176300100151______;Rottstock;121763;1;151;Gräben;Potsdam-Mittelmark;Ziegenbusch;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12176300100153______;Rottstock;121763;1;153;Gräben;Potsdam-Mittelmark;Riembach|Ziegenbusch;13120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3828;
12176300100154______;Rottstock;121763;1;154;Gräben;Potsdam-Mittelmark;Ziegenbusch;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100155______;Rottstock;121763;1;155;Gräben;Potsdam-Mittelmark;Ziegenbusch;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12176300100156______;Rottstock;121763;1;156;Gräben;Potsdam-Mittelmark;Ziegenbusch;45520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10575;
12176300100157______;Rottstock;121763;1;157;Gräben;Potsdam-Mittelmark;Dorfstraße;4270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;849;
12176300100158______;Rottstock;121763;1;158;Gräben;Potsdam-Mittelmark;Riembach|Ziegenbusch;33320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8811;
12176300100159______;Rottstock;121763;1;159;Gräben;Potsdam-Mittelmark;Dorfstraße;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
12176300100160______;Rottstock;121763;1;160;Gräben;Potsdam-Mittelmark;Riembach|Ziegenbusch;1717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;542;
12176300100161______;Rottstock;121763;1;161;Gräben;Potsdam-Mittelmark;Riembach|Ziegenbusch;1988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;731;
12176300100163______;Rottstock;121763;1;163;Gräben;Potsdam-Mittelmark;Dorfstraße;3486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100164______;Rottstock;121763;1;164;Gräben;Potsdam-Mittelmark;Dorfstraße;966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100165______;Rottstock;121763;1;165;Gräben;Potsdam-Mittelmark;Struvenberg;21532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100166______;Rottstock;121763;1;166;Gräben;Potsdam-Mittelmark;Struvenberg 4 C;44239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;158;
12176300100167______;Rottstock;121763;1;167;Gräben;Potsdam-Mittelmark;Heideberg;31327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100168______;Rottstock;121763;1;168;Gräben;Potsdam-Mittelmark;Heideberg;753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100169______;Rottstock;121763;1;169;Gräben;Potsdam-Mittelmark;Heideberg;1140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100170______;Rottstock;121763;1;170;Gräben;Potsdam-Mittelmark;Heideberg;30875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100171______;Rottstock;121763;1;171;Gräben;Potsdam-Mittelmark;Heideberg;30714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100172______;Rottstock;121763;1;172;Gräben;Potsdam-Mittelmark;Heideberg;336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100173______;Rottstock;121763;1;173;Gräben;Potsdam-Mittelmark;Heideberg;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100174______;Rottstock;121763;1;174;Gräben;Potsdam-Mittelmark;Heideberg;3970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100175______;Rottstock;121763;1;175;Gräben;Potsdam-Mittelmark;Heideberg;31561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100176______;Rottstock;121763;1;176;Gräben;Potsdam-Mittelmark;Heideberg;1559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100177______;Rottstock;121763;1;177;Gräben;Potsdam-Mittelmark;Heideberg;12708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100178______;Rottstock;121763;1;178;Gräben;Potsdam-Mittelmark;Heideberg;19072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100179______;Rottstock;121763;1;179;Gräben;Potsdam-Mittelmark;Heideberg;47244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100180______;Rottstock;121763;1;180;Gräben;Potsdam-Mittelmark;Heideberg|Weg;216178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100181______;Rottstock;121763;1;181;Gräben;Potsdam-Mittelmark;Heideberg|Weg;77446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100182______;Rottstock;121763;1;182;Gräben;Potsdam-Mittelmark;Heideberg;28435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100183______;Rottstock;121763;1;183;Gräben;Potsdam-Mittelmark;Heideberg|Weg;251339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100184______;Rottstock;121763;1;184;Gräben;Potsdam-Mittelmark;Heideberg|Weg;63702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100185______;Rottstock;121763;1;185;Gräben;Potsdam-Mittelmark;Heideberg|Weg;4797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176300100186______;Rottstock;121763;1;186;Gräben;Potsdam-Mittelmark;Heideberg|Weg;3173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
