FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325400100002______;Wittmannsdorf (L);123254;1;2;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 9;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100003______;Wittmannsdorf (L);123254;1;3;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 9;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100004______;Wittmannsdorf (L);123254;1;4;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 9;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100005______;Wittmannsdorf (L);123254;1;5;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 8;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100006______;Wittmannsdorf (L);123254;1;6;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 8;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100007______;Wittmannsdorf (L);123254;1;7;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 8;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100008______;Wittmannsdorf (L);123254;1;8;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000090004__;Wittmannsdorf (L);123254;1;9/4;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;18;
123254001000090005__;Wittmannsdorf (L);123254;1;9/5;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 43;8411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;1232;
123254001000090006__;Wittmannsdorf (L);123254;1;9/6;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 10;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000090007__;Wittmannsdorf (L);123254;1;9/7;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 42;4492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;1750;
123254001000100002__;Wittmannsdorf (L);123254;1;10/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 6;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000100006__;Wittmannsdorf (L);123254;1;10/6;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000100007__;Wittmannsdorf (L);123254;1;10/7;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 44 A;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000100008__;Wittmannsdorf (L);123254;1;10/8;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 44;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000100009__;Wittmannsdorf (L);123254;1;10/9;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 6;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100011______;Wittmannsdorf (L);123254;1;11;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 6;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000130001__;Wittmannsdorf (L);123254;1;13/1;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 47;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000130003__;Wittmannsdorf (L);123254;1;13/3;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 47;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000140001__;Wittmannsdorf (L);123254;1;14/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 1;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000140003__;Wittmannsdorf (L);123254;1;14/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000140006__;Wittmannsdorf (L);123254;1;14/6;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 3;3405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000150001__;Wittmannsdorf (L);123254;1;15/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 22;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000150002__;Wittmannsdorf (L);123254;1;15/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000160001__;Wittmannsdorf (L);123254;1;16/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 24;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000160003__;Wittmannsdorf (L);123254;1;16/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 24;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000170001__;Wittmannsdorf (L);123254;1;17/1;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 48;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000170003__;Wittmannsdorf (L);123254;1;17/3;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 49;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000170007__;Wittmannsdorf (L);123254;1;17/7;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 51;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000170009__;Wittmannsdorf (L);123254;1;17/9;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße 51;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325400100018______;Wittmannsdorf (L);123254;1;18;Luckau;Dahme-Spreewald [Dubja-Błota];Dresdener Straße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000190001__;Wittmannsdorf (L);123254;1;19/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000190002__;Wittmannsdorf (L);123254;1;19/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000190003__;Wittmannsdorf (L);123254;1;19/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000190004__;Wittmannsdorf (L);123254;1;19/4;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000190006__;Wittmannsdorf (L);123254;1;19/6;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;78;
123254001000190007__;Wittmannsdorf (L);123254;1;19/7;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;164;
123254001000190008__;Wittmannsdorf (L);123254;1;19/8;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 22;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000190009__;Wittmannsdorf (L);123254;1;19/9;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000200001__;Wittmannsdorf (L);123254;1;20/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;152;
123254001000200002__;Wittmannsdorf (L);123254;1;20/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;519;
123254001000200003__;Wittmannsdorf (L);123254;1;20/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;38584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;16701;
123254001000200004__;Wittmannsdorf (L);123254;1;20/4;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;84;
123254001000200005__;Wittmannsdorf (L);123254;1;20/5;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 21;6015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;1522;
123254001000210001__;Wittmannsdorf (L);123254;1;21/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 20;2935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1382;
123254001000210002__;Wittmannsdorf (L);123254;1;21/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 20;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;55;
123254001000220001__;Wittmannsdorf (L);123254;1;22/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 19;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1333;
123254001000220002__;Wittmannsdorf (L);123254;1;22/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 19;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;55;
123254001000220004__;Wittmannsdorf (L);123254;1;22/4;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 18;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123254001000230001__;Wittmannsdorf (L);123254;1;23/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1688;
123254001000230002__;Wittmannsdorf (L);123254;1;23/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;57;
123254001000230003__;Wittmannsdorf (L);123254;1;23/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 17;4632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;911;
123254001000240001__;Wittmannsdorf (L);123254;1;24/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 16 A;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;1175;
123254001000240003__;Wittmannsdorf (L);123254;1;24/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;672;
123254001000240004__;Wittmannsdorf (L);123254;1;24/4;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;29;
123254001000240005__;Wittmannsdorf (L);123254;1;24/5;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;14;
12325400100025______;Wittmannsdorf (L);123254;1;25;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 15;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;1122;
123254001000260001__;Wittmannsdorf (L);123254;1;26/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;64;
123254001000260002__;Wittmannsdorf (L);123254;1;26/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;75;
123254001000260003__;Wittmannsdorf (L);123254;1;26/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1786;
123254001000270001__;Wittmannsdorf (L);123254;1;27/1;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1098;
123254001000270002__;Wittmannsdorf (L);123254;1;27/2;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;59;
123254001000270003__;Wittmannsdorf (L);123254;1;27/3;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf 14;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;945;
12325400100028______;Wittmannsdorf (L);123254;1;28;Luckau;Dahme-Spreewald [Dubja-Błota];Wittmannsdorf;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;18|35|8;286;
