FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12320500100001______;Cahnsdorf;123205;1;1;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100002______;Cahnsdorf;123205;1;2;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100003______;Cahnsdorf;123205;1;3;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100004______;Cahnsdorf;123205;1;4;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100005______;Cahnsdorf;123205;1;5;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 144;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000060001__;Cahnsdorf;123205;1;6/1;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 144;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000060002__;Cahnsdorf;123205;1;6/2;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 144;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000060003__;Cahnsdorf;123205;1;6/3;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 145;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100007______;Cahnsdorf;123205;1;7;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 146;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100008______;Cahnsdorf;123205;1;8;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000090002__;Cahnsdorf;123205;1;9/2;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 182;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000090005__;Cahnsdorf;123205;1;9/5;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;16933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100010______;Cahnsdorf;123205;1;10;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 148;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100011______;Cahnsdorf;123205;1;11;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100012______;Cahnsdorf;123205;1;12;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100013______;Cahnsdorf;123205;1;13;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000140004__;Cahnsdorf;123205;1;14/4;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 150;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000140005__;Cahnsdorf;123205;1;14/5;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 148;6513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;2390;
123205001000150003__;Cahnsdorf;123205;1;15/3;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 150;6629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;2115;
12320500100016______;Cahnsdorf;123205;1;16;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000170003__;Cahnsdorf;123205;1;17/3;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 154;4779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;525;
123205001000180001__;Cahnsdorf;123205;1;18/1;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 160;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100021______;Cahnsdorf;123205;1;21;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 158;4288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2182;
12320500100022______;Cahnsdorf;123205;1;22;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 162;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;1420;
12320500100023______;Cahnsdorf;123205;1;23;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 164;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;1797;
12320500100024______;Cahnsdorf;123205;1;24;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 166;6630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;1739;
12320500100025______;Cahnsdorf;123205;1;25;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 168;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;1951;
12320500100026______;Cahnsdorf;123205;1;26;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;122600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;68850;
12320500100027______;Cahnsdorf;123205;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 170;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;1713;
123205001000280001__;Cahnsdorf;123205;1;28/1;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 171;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000280002__;Cahnsdorf;123205;1;28/2;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000280003__;Cahnsdorf;123205;1;28/3;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;864;
123205001000290001__;Cahnsdorf;123205;1;29/1;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 172;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;227;
123205001000300001__;Cahnsdorf;123205;1;30/1;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;713;
123205001000310001__;Cahnsdorf;123205;1;31/1;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 173;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;843;
123205001000320001__;Cahnsdorf;123205;1;32/1;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 174;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;507;
123205001000340008__;Cahnsdorf;123205;1;34/8;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 62;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000340010__;Cahnsdorf;123205;1;34/10;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 176;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000340016__;Cahnsdorf;123205;1;34/16;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;30244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000340022__;Cahnsdorf;123205;1;34/22;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100035______;Cahnsdorf;123205;1;35;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;2851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100036______;Cahnsdorf;123205;1;36;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100038______;Cahnsdorf;123205;1;38;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 186;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000390001__;Cahnsdorf;123205;1;39/1;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000400009__;Cahnsdorf;123205;1;40/9;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 97;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000400011__;Cahnsdorf;123205;1;40/11;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 188;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000420003__;Cahnsdorf;123205;1;42/3;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 97;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000420007__;Cahnsdorf;123205;1;42/7;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 95;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100043______;Cahnsdorf;123205;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 184;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100044______;Cahnsdorf;123205;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100045______;Cahnsdorf;123205;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 177;719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100047______;Cahnsdorf;123205;1;47;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 180;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100048______;Cahnsdorf;123205;1;48;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 178;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100049______;Cahnsdorf;123205;1;49;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000500001__;Cahnsdorf;123205;1;50/1;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 165;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000500002__;Cahnsdorf;123205;1;50/2;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 163;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100051______;Cahnsdorf;123205;1;51;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 163;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100052______;Cahnsdorf;123205;1;52;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 167;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100053______;Cahnsdorf;123205;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 161;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100054______;Cahnsdorf;123205;1;54;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 169;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100055______;Cahnsdorf;123205;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 179;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100056______;Cahnsdorf;123205;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 181;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100057______;Cahnsdorf;123205;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 183|Cahnsdorf 185;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000580003__;Cahnsdorf;123205;1;58/3;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 107;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000580004__;Cahnsdorf;123205;1;58/4;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 103;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100059______;Cahnsdorf;123205;1;59;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100060______;Cahnsdorf;123205;1;60;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 107;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100061______;Cahnsdorf;123205;1;61;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 169;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100062______;Cahnsdorf;123205;1;62;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 159;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100063______;Cahnsdorf;123205;1;63;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 157;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100064______;Cahnsdorf;123205;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100065______;Cahnsdorf;123205;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 109;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100066______;Cahnsdorf;123205;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 111;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000680008__;Cahnsdorf;123205;1;68/8;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 137;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;905;
12320500100070______;Cahnsdorf;123205;1;70;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320500100071______;Cahnsdorf;123205;1;71;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 113;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123205001000720003__;Cahnsdorf;123205;1;72/3;Luckau;Dahme-Spreewald [Dubja-Błota];Cahnsdorf 117;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;644;
