FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123327001000010001__;Jänickendorf;123327;1;1/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327001000010003__;Jänickendorf;123327;1;1/3;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;4285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327001000010004__;Jänickendorf;123327;1;1/4;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327001000010006__;Jänickendorf;123327;1;1/6;Nuthe-Urstromtal;Teltow-Fläming;Die Rietschken;11135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3527;
123327001000010007__;Jänickendorf;123327;1;1/7;Nuthe-Urstromtal;Teltow-Fläming;Die Rietschken;43599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13829;
123327001000020001__;Jänickendorf;123327;1;2/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327001000020002__;Jänickendorf;123327;1;2/2;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327001000020003__;Jänickendorf;123327;1;2/3;Nuthe-Urstromtal;Teltow-Fläming;Die Rietschken;40370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12626;
123327001000030001__;Jänickendorf;123327;1;3/1;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327001000030003__;Jänickendorf;123327;1;3/3;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327001000040001__;Jänickendorf;123327;1;4/1;Nuthe-Urstromtal;Teltow-Fläming;Die Rietschken;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;695;
123327001000040002__;Jänickendorf;123327;1;4/2;Nuthe-Urstromtal;Teltow-Fläming;Die Rietschken;37827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12017;
12332700100005______;Jänickendorf;123327;1;5;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;234;
12332700100006______;Jänickendorf;123327;1;6;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;40881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11695;
12332700100007______;Jänickendorf;123327;1;7;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;436;
12332700100008______;Jänickendorf;123327;1;8;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;24506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7344;
12332700100009______;Jänickendorf;123327;1;9;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;193;
12332700100010______;Jänickendorf;123327;1;10;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;23394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7566;
12332700100011______;Jänickendorf;123327;1;11;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;36686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11751;
12332700100012______;Jänickendorf;123327;1;12;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;5755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700100013______;Jänickendorf;123327;1;13;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;35534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11817;
12332700100014______;Jänickendorf;123327;1;14;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;12363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4207;
12332700100015______;Jänickendorf;123327;1;15;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;6995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1968;
12332700100016______;Jänickendorf;123327;1;16;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;4487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700100017______;Jänickendorf;123327;1;17;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700100019______;Jänickendorf;123327;1;19;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;8087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2750;
12332700100020______;Jänickendorf;123327;1;20;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;12606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4238;
12332700100021______;Jänickendorf;123327;1;21;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;17807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5638;
12332700100022______;Jänickendorf;123327;1;22;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5388;
12332700100023______;Jänickendorf;123327;1;23;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5695;
12332700100024______;Jänickendorf;123327;1;24;Nuthe-Urstromtal;Teltow-Fläming;Die kleinen Bohnen;23720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6605;
12332700100025______;Jänickendorf;123327;1;25;Nuthe-Urstromtal;Teltow-Fläming;Die kleinen Bohnen;32760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9520;
12332700100026______;Jänickendorf;123327;1;26;Nuthe-Urstromtal;Teltow-Fläming;Die kleinen Bohnen;28420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7974;
12332700100027______;Jänickendorf;123327;1;27;Nuthe-Urstromtal;Teltow-Fläming;Die kleinen Bohnen;25560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7227;
12332700100028______;Jänickendorf;123327;1;28;Nuthe-Urstromtal;Teltow-Fläming;Die kleinen Bohnen;7892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2165;
12332700100029______;Jänickendorf;123327;1;29;Nuthe-Urstromtal;Teltow-Fläming;Die kleinen Bohnen;5288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1467;
12332700100030______;Jänickendorf;123327;1;30;Nuthe-Urstromtal;Teltow-Fläming;Die kleinen Bohnen;5185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1526;
12332700100031______;Jänickendorf;123327;1;31;Nuthe-Urstromtal;Teltow-Fläming;Die kleinen Bohnen;5143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1505;
12332700100032______;Jänickendorf;123327;1;32;Nuthe-Urstromtal;Teltow-Fläming;Die kleinen Bohnen;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6500;
12332700100033______;Jänickendorf;123327;1;33;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;15449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1855;
12332700100034______;Jänickendorf;123327;1;34;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;31074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7198;
12332700100035______;Jänickendorf;123327;1;35;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;49985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10072;
123327001000360001__;Jänickendorf;123327;1;36/1;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327001000360002__;Jänickendorf;123327;1;36/2;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;22625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4283;
12332700100037______;Jänickendorf;123327;1;37;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;107;
123327001000380001__;Jänickendorf;123327;1;38/1;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123327001000380002__;Jänickendorf;123327;1;38/2;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;283;
123327001000380003__;Jänickendorf;123327;1;38/3;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;368;
123327001000390001__;Jänickendorf;123327;1;39/1;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;208;
123327001000390002__;Jänickendorf;123327;1;39/2;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;7903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1710;
123327001000400001__;Jänickendorf;123327;1;40/1;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;317;
123327001000400002__;Jänickendorf;123327;1;40/2;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;6409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1947;
12332700100041______;Jänickendorf;123327;1;41;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;11821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3407;
12332700100042______;Jänickendorf;123327;1;42;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;11504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;515;
12332700100043______;Jänickendorf;123327;1;43;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700100045______;Jänickendorf;123327;1;45;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;49;
12332700100046______;Jänickendorf;123327;1;46;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;49;
12332700100047______;Jänickendorf;123327;1;47;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;11910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2620;
12332700100048______;Jänickendorf;123327;1;48;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;12404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2713;
12332700100049______;Jänickendorf;123327;1;49;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1680;
12332700100050______;Jänickendorf;123327;1;50;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1762;
12332700100051______;Jänickendorf;123327;1;51;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;45090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10520;
12332700100052______;Jänickendorf;123327;1;52;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;66380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17480;
12332700100053______;Jänickendorf;123327;1;53;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;27220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9130;
12332700100054______;Jänickendorf;123327;1;54;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;14680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4690;
12332700100055______;Jänickendorf;123327;1;55;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700100056______;Jänickendorf;123327;1;56;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;46450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15663;
12332700100057______;Jänickendorf;123327;1;57;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;305;
12332700100058______;Jänickendorf;123327;1;58;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;21860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7129;
12332700100059______;Jänickendorf;123327;1;59;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;103;
12332700100060______;Jänickendorf;123327;1;60;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;12788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4290;
12332700100061______;Jänickendorf;123327;1;61;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4096;
12332700100062______;Jänickendorf;123327;1;62;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;8455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2484;
12332700100063______;Jänickendorf;123327;1;63;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;1449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700100064______;Jänickendorf;123327;1;64;Nuthe-Urstromtal;Teltow-Fläming;Zum Bahnhof;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700100065______;Jänickendorf;123327;1;65;Nuthe-Urstromtal;Teltow-Fläming;Zossen - Jüterbog;3402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700100066______;Jänickendorf;123327;1;66;Nuthe-Urstromtal;Teltow-Fläming;Zossen - Jüterbog;13306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700100067______;Jänickendorf;123327;1;67;Nuthe-Urstromtal;Teltow-Fläming;Gottower Weg 23;29532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700100068______;Jänickendorf;123327;1;68;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnen;16608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3449;
12332700100069______;Jänickendorf;123327;1;69;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2904;
12332700100070______;Jänickendorf;123327;1;70;Nuthe-Urstromtal;Teltow-Fläming;Die Bohnenwiesen;9378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;67;
12332700200001______;Jänickendorf;123327;2;1;Nuthe-Urstromtal;Teltow-Fläming;Flughorst;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200003______;Jänickendorf;123327;2;3;Nuthe-Urstromtal;Teltow-Fläming;Die Pflughorst;11314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2283;
12332700200004______;Jänickendorf;123327;2;4;Nuthe-Urstromtal;Teltow-Fläming;Die Pflughorst;6589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1170;
12332700200005______;Jänickendorf;123327;2;5;Nuthe-Urstromtal;Teltow-Fläming;Die Pflughorst;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12332700200006______;Jänickendorf;123327;2;6;Nuthe-Urstromtal;Teltow-Fläming;Die Pflughorst;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1096;
12332700200007______;Jänickendorf;123327;2;7;Nuthe-Urstromtal;Teltow-Fläming;Die Pflughorst;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1040;
12332700200008______;Jänickendorf;123327;2;8;Nuthe-Urstromtal;Teltow-Fläming;Die Pflughorst;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1485;
12332700200009______;Jänickendorf;123327;2;9;Nuthe-Urstromtal;Teltow-Fläming;Die Pflughorst;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;552;
12332700200010______;Jänickendorf;123327;2;10;Nuthe-Urstromtal;Teltow-Fläming;Die Pflughorst;7040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1901;
12332700200011______;Jänickendorf;123327;2;11;Nuthe-Urstromtal;Teltow-Fläming;Die Pflughorst;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1304;
12332700200012______;Jänickendorf;123327;2;12;Nuthe-Urstromtal;Teltow-Fläming;Die Pflughorst;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1022;
12332700200014______;Jänickendorf;123327;2;14;Nuthe-Urstromtal;Teltow-Fläming;Brandwiesen;7957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1619;
12332700200015______;Jänickendorf;123327;2;15;Nuthe-Urstromtal;Teltow-Fläming;Brandwiesen;12538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2337;
12332700200018______;Jänickendorf;123327;2;18;Nuthe-Urstromtal;Teltow-Fläming;Brandwiesen;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;48;
