FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12402400100005______;Hoppenrade;124024;1;5;Plattenburg;Prignitz;Schwarze Pappeln;19672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100006______;Hoppenrade;124024;1;6;Plattenburg;Prignitz;Weg Rambow - Viesecke;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100007______;Hoppenrade;124024;1;7;Plattenburg;Prignitz;Vor den schwarzen Pappeln;7939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1490;
12402400100009______;Hoppenrade;124024;1;9;Plattenburg;Prignitz;Vor den schwarzen Pappeln;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;288;
12402400100010______;Hoppenrade;124024;1;10;Plattenburg;Prignitz;Vor den schwarzen Pappeln;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1693;
12402400100014______;Hoppenrade;124024;1;14;Plattenburg;Prignitz;Vor den schwarzen Pappeln;59205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17209;
12402400100019______;Hoppenrade;124024;1;19;Plattenburg;Prignitz;Grenzgraben;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1112;
12402400100021______;Hoppenrade;124024;1;21;Plattenburg;Prignitz;Vor den schwarzen Pappeln;61580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14193;
12402400100022______;Hoppenrade;124024;1;22;Plattenburg;Prignitz;An den Rambower Koppeln;11055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3689;
12402400100023______;Hoppenrade;124024;1;23;Plattenburg;Prignitz;An den Rambower Koppeln;3368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1119;
12402400100024______;Hoppenrade;124024;1;24;Plattenburg;Prignitz;Rambower Koppeln;7697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2384;
12402400100025______;Hoppenrade;124024;1;25;Plattenburg;Prignitz;Rambower Koppeln;10309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3170;
12402400100026______;Hoppenrade;124024;1;26;Plattenburg;Prignitz;Rambower Koppeln;10970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3379;
12402400100027______;Hoppenrade;124024;1;27;Plattenburg;Prignitz;Rambower Koppeln;10065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3134;
12402400100028______;Hoppenrade;124024;1;28;Plattenburg;Prignitz;Rambower Koppeln;9547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3110;
12402400100029______;Hoppenrade;124024;1;29;Plattenburg;Prignitz;An den Rambower Koppeln;70587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28357;
124024001000300001__;Hoppenrade;124024;1;30/1;Plattenburg;Prignitz;Rambower Weg 7;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024001000300002__;Hoppenrade;124024;1;30/2;Plattenburg;Prignitz;Rambower Weg;40941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|5|7;12311;
124024001000310001__;Hoppenrade;124024;1;31/1;Plattenburg;Prignitz;Vor der Kietzwiese;121607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33939;
12402400100033______;Hoppenrade;124024;1;33;Plattenburg;Prignitz;An den Rambower Koppeln;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1606;
12402400100034______;Hoppenrade;124024;1;34;Plattenburg;Prignitz;An den Rambower Koppeln;2917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;963;
124024001000400003__;Hoppenrade;124024;1;40/3;Plattenburg;Prignitz;Rambower Weg 8;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024001000400004__;Hoppenrade;124024;1;40/4;Plattenburg;Prignitz;Rambower Weg;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;537;
12402400100041______;Hoppenrade;124024;1;41;Plattenburg;Prignitz;Rambower Weg 9;3460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;509;
12402400100042______;Hoppenrade;124024;1;42;Plattenburg;Prignitz;Rambower Weg 10;20626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;6939;
12402400100043______;Hoppenrade;124024;1;43;Plattenburg;Prignitz;Rambower Weg;6508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2017;
12402400100044______;Hoppenrade;124024;1;44;Plattenburg;Prignitz;Rambower Weg;5617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2119;
124024001000450001__;Hoppenrade;124024;1;45/1;Plattenburg;Prignitz;Rambower Weg 12;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024001000450002__;Hoppenrade;124024;1;45/2;Plattenburg;Prignitz;Rambower Weg;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;769;
12402400100046______;Hoppenrade;124024;1;46;Plattenburg;Prignitz;Rambower Weg;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;147;
12402400100047______;Hoppenrade;124024;1;47;Plattenburg;Prignitz;Rambower Weg;3606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;920;
124024001000480001__;Hoppenrade;124024;1;48/1;Plattenburg;Prignitz;Rambower Weg 7;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024001000480002__;Hoppenrade;124024;1;48/2;Plattenburg;Prignitz;Rambower Weg 7;4016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1566;
12402400100050______;Hoppenrade;124024;1;50;Plattenburg;Prignitz;An der kleinen Schonung;3509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;143;
12402400100051______;Hoppenrade;124024;1;51;Plattenburg;Prignitz;Kleine Schonung;12938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12402400100052______;Hoppenrade;124024;1;52;Plattenburg;Prignitz;Kleine Schonung;13266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100053______;Hoppenrade;124024;1;53;Plattenburg;Prignitz;Kleine Schonung;15846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024001000540001__;Hoppenrade;124024;1;54/1;Plattenburg;Prignitz;Kleine Schonung;27797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100056______;Hoppenrade;124024;1;56;Plattenburg;Prignitz;Kleine Schonung;18220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100057______;Hoppenrade;124024;1;57;Plattenburg;Prignitz;Kleine Schonung;7861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1585;
12402400100058______;Hoppenrade;124024;1;58;Plattenburg;Prignitz;Kleine Schonung;6133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1411;
12402400100059______;Hoppenrade;124024;1;59;Plattenburg;Prignitz;Kleine Schonung;17115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024001000600001__;Hoppenrade;124024;1;60/1;Plattenburg;Prignitz;Kleine Schonung;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5631;
12402400100062______;Hoppenrade;124024;1;62;Plattenburg;Prignitz;Weg Krampfer - Hoppenrade;10860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4014;
12402400100063______;Hoppenrade;124024;1;63;Plattenburg;Prignitz;An der kleinen Schonung;54963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19900;
12402400100065______;Hoppenrade;124024;1;65;Plattenburg;Prignitz;Rambower Weg;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1067;
12402400100067______;Hoppenrade;124024;1;67;Plattenburg;Prignitz;Rambower Weg 6;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;641;
12402400100069______;Hoppenrade;124024;1;69;Plattenburg;Prignitz;An der Eichenkoppel;55602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17321;
12402400100070______;Hoppenrade;124024;1;70;Plattenburg;Prignitz;An der Eichenkoppel;15849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;511;
12402400100071______;Hoppenrade;124024;1;71;Plattenburg;Prignitz;An der Eichenkoppel;15396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6287;
12402400100072______;Hoppenrade;124024;1;72;Plattenburg;Prignitz;Obermannsplatz;10072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100074______;Hoppenrade;124024;1;74;Plattenburg;Prignitz;Kietzwiese;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;223;
12402400100075______;Hoppenrade;124024;1;75;Plattenburg;Prignitz;Kietzwiese;4703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100077______;Hoppenrade;124024;1;77;Plattenburg;Prignitz;Kietzwiese;8189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3194;
12402400100078______;Hoppenrade;124024;1;78;Plattenburg;Prignitz;An der Eichenkoppel;47659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14379;
12402400100079______;Hoppenrade;124024;1;79;Plattenburg;Prignitz;An der Eichenkoppel;12455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024001000820001__;Hoppenrade;124024;1;82/1;Plattenburg;Prignitz;Eichenkoppel;14002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4025;
12402400100086______;Hoppenrade;124024;1;86;Plattenburg;Prignitz;Kietzwiese;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;536;
124024001000890001__;Hoppenrade;124024;1;89/1;Plattenburg;Prignitz;An der Eichenkoppel;106790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30648;
12402400100092______;Hoppenrade;124024;1;92;Plattenburg;Prignitz;An der Eichenkoppel;59028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14762;
124024001000930002__;Hoppenrade;124024;1;93/2;Plattenburg;Prignitz;An der Eichenkoppel;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1505;
124024001000930003__;Hoppenrade;124024;1;93/3;Plattenburg;Prignitz;Am Kienkamp;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100095______;Hoppenrade;124024;1;95;Plattenburg;Prignitz;Vor der Kietzwiese;11118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3558;
124024001000970001__;Hoppenrade;124024;1;97/1;Plattenburg;Prignitz;Rambower Weg;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024001000970002__;Hoppenrade;124024;1;97/2;Plattenburg;Prignitz;Rambower Weg;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024001000980003__;Hoppenrade;124024;1;98/3;Plattenburg;Prignitz;An der Eichenkoppel;53073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11962;
12402400100099______;Hoppenrade;124024;1;99;Plattenburg;Prignitz;An der Eichenkoppel;54537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15238;
12402400100100______;Hoppenrade;124024;1;100;Plattenburg;Prignitz;Am Kienkamp;12945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4142;
12402400100101______;Hoppenrade;124024;1;101;Plattenburg;Prignitz;Am Kienkamp;9057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2174;
12402400100102______;Hoppenrade;124024;1;102;Plattenburg;Prignitz;Am Kienkamp;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1490;
12402400100104______;Hoppenrade;124024;1;104;Plattenburg;Prignitz;Am Kienkamp;19506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8895;
124024001001090001__;Hoppenrade;124024;1;109/1;Plattenburg;Prignitz;Kienkamp;66828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100111______;Hoppenrade;124024;1;111;Plattenburg;Prignitz;Am Kienkamp;10591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3951;
12402400100112______;Hoppenrade;124024;1;112;Plattenburg;Prignitz;Am Kienkamp;10973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3287;
12402400100113______;Hoppenrade;124024;1;113;Plattenburg;Prignitz;Am Kienkamp;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024001001150001__;Hoppenrade;124024;1;115/1;Plattenburg;Prignitz;Kienkamp;106001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024001001200001__;Hoppenrade;124024;1;120/1;Plattenburg;Prignitz;Am Kienkamp;554339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;154628;
12402400100122______;Hoppenrade;124024;1;122;Plattenburg;Prignitz;Vor den schwarzen Pappeln;16250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4005;
12402400100123______;Hoppenrade;124024;1;123;Plattenburg;Prignitz;Vor den schwarzen Pappeln;33496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7787;
12402400100125______;Hoppenrade;124024;1;125;Plattenburg;Prignitz;Am Kienkamp;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12402400100126______;Hoppenrade;124024;1;126;Plattenburg;Prignitz;Am Kienkamp;57280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13103;
124024001001270002__;Hoppenrade;124024;1;127/2;Plattenburg;Prignitz;Am Kienkamp;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;211;
12402400100128______;Hoppenrade;124024;1;128;Plattenburg;Prignitz;Am Kienkamp;6592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1516;
124024001001310001__;Hoppenrade;124024;1;131/1;Plattenburg;Prignitz;Am Kienkamp;14952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100132______;Hoppenrade;124024;1;132;Plattenburg;Prignitz;Am Kienkamp;5644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124024001001340001__;Hoppenrade;124024;1;134/1;Plattenburg;Prignitz;Am Kienkamp;20921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100136______;Hoppenrade;124024;1;136;Plattenburg;Prignitz;Am Kienkamp;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;845;
12402400100151______;Hoppenrade;124024;1;151;Plattenburg;Prignitz;Am Kienkamp;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;113;
12402400100162______;Hoppenrade;124024;1;162;Plattenburg;Prignitz;An der Eichenkoppel;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100163______;Hoppenrade;124024;1;163;Plattenburg;Prignitz;An der Eichenkoppel;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100164______;Hoppenrade;124024;1;164;Plattenburg;Prignitz;An der Eichenkoppel;9827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100168______;Hoppenrade;124024;1;168;Plattenburg;Prignitz;Gut Hoppenrade;11464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1895;
12402400100171______;Hoppenrade;124024;1;171;Plattenburg;Prignitz;Gut Hoppenrade;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;481;
12402400100172______;Hoppenrade;124024;1;172;Plattenburg;Prignitz;Gut Hoppenrade;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1405;
12402400100173______;Hoppenrade;124024;1;173;Plattenburg;Prignitz;Gut Hoppenrade;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12402400100174______;Hoppenrade;124024;1;174;Plattenburg;Prignitz;Gut Hoppenrade;3546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12402400100175______;Hoppenrade;124024;1;175;Plattenburg;Prignitz;Gut Hoppenrade;6551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1769;
