FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381000100001______;Buchholz, b. Beelitz;123810;1;1;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 80;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100002______;Buchholz, b. Beelitz;123810;1;2;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 81;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;283;
12381000100003______;Buchholz, b. Beelitz;123810;1;3;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 81;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100004______;Buchholz, b. Beelitz;123810;1;4;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße;1893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;212;
12381000100005______;Buchholz, b. Beelitz;123810;1;5;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 82;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100007______;Buchholz, b. Beelitz;123810;1;7;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 83;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100008______;Buchholz, b. Beelitz;123810;1;8;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 84;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100009______;Buchholz, b. Beelitz;123810;1;9;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 90;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001000100001__;Buchholz, b. Beelitz;123810;1;10/1;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 89;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001000100002__;Buchholz, b. Beelitz;123810;1;10/2;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 89;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001000120001__;Buchholz, b. Beelitz;123810;1;12/1;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 85;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001000120002__;Buchholz, b. Beelitz;123810;1;12/2;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 79;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001000140001__;Buchholz, b. Beelitz;123810;1;14/1;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 86;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100015______;Buchholz, b. Beelitz;123810;1;15;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 87;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100016______;Buchholz, b. Beelitz;123810;1;16;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 87;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100017______;Buchholz, b. Beelitz;123810;1;17;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 87;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100018______;Buchholz, b. Beelitz;123810;1;18;Beelitz;Potsdam-Mittelmark;Im Dorfe;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100019______;Buchholz, b. Beelitz;123810;1;19;Beelitz;Potsdam-Mittelmark;Im Dorfe;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100020______;Buchholz, b. Beelitz;123810;1;20;Beelitz;Potsdam-Mittelmark;Bahnhofstraße;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100021______;Buchholz, b. Beelitz;123810;1;21;Beelitz;Potsdam-Mittelmark;Gemarkung Buchholz;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100022______;Buchholz, b. Beelitz;123810;1;22;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 88;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100023______;Buchholz, b. Beelitz;123810;1;23;Beelitz;Potsdam-Mittelmark;Bahnhofstraße 88;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100024______;Buchholz, b. Beelitz;123810;1;24;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;442;
12381000100025______;Buchholz, b. Beelitz;123810;1;25;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 90 k;6971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1892;
12381000100026______;Buchholz, b. Beelitz;123810;1;26;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 91;6398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1602;
123810001000270001__;Buchholz, b. Beelitz;123810;1;27/1;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;120;
123810001000270002__;Buchholz, b. Beelitz;123810;1;27/2;Beelitz;Potsdam-Mittelmark;Gemarkung Buchholz;2240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;725;
12381000100028______;Buchholz, b. Beelitz;123810;1;28;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 92;8812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2077;
12381000100029______;Buchholz, b. Beelitz;123810;1;29;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 93;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100030______;Buchholz, b. Beelitz;123810;1;30;Beelitz;Potsdam-Mittelmark;am Dorfe;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;715;
12381000100031______;Buchholz, b. Beelitz;123810;1;31;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße;6793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1800;
12381000100032______;Buchholz, b. Beelitz;123810;1;32;Beelitz;Potsdam-Mittelmark;am Dorfe;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;78;
12381000100033______;Buchholz, b. Beelitz;123810;1;33;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 94;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100034______;Buchholz, b. Beelitz;123810;1;34;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;815;
12381000100035______;Buchholz, b. Beelitz;123810;1;35;Beelitz;Potsdam-Mittelmark;Am Dorfe;1814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;494;
12381000100036______;Buchholz, b. Beelitz;123810;1;36;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100037______;Buchholz, b. Beelitz;123810;1;37;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 95;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100038______;Buchholz, b. Beelitz;123810;1;38;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 96;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100039______;Buchholz, b. Beelitz;123810;1;39;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 96;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100040______;Buchholz, b. Beelitz;123810;1;40;Beelitz;Potsdam-Mittelmark;Am Dorfe;3832;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1014;
12381000100041______;Buchholz, b. Beelitz;123810;1;41;Beelitz;Potsdam-Mittelmark;im Dorfe;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100042______;Buchholz, b. Beelitz;123810;1;42;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 96;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100043______;Buchholz, b. Beelitz;123810;1;43;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 97;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100044______;Buchholz, b. Beelitz;123810;1;44;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100045______;Buchholz, b. Beelitz;123810;1;45;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 97;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100046______;Buchholz, b. Beelitz;123810;1;46;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 98;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100048______;Buchholz, b. Beelitz;123810;1;48;Beelitz;Potsdam-Mittelmark;Gemarkung Buchholz;4586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1122;
12381000100049______;Buchholz, b. Beelitz;123810;1;49;Beelitz;Potsdam-Mittelmark;Gemarkung Buchholz;6963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1679;
12381000100050______;Buchholz, b. Beelitz;123810;1;50;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100051______;Buchholz, b. Beelitz;123810;1;51;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 98;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100052______;Buchholz, b. Beelitz;123810;1;52;Beelitz;Potsdam-Mittelmark;Buchholzer Kietzstraße 99;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100053______;Buchholz, b. Beelitz;123810;1;53;Beelitz;Potsdam-Mittelmark;Chausseestraße 100;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100054______;Buchholz, b. Beelitz;123810;1;54;Beelitz;Potsdam-Mittelmark;im Dorfe;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100055______;Buchholz, b. Beelitz;123810;1;55;Beelitz;Potsdam-Mittelmark;Chausseestraße 101;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100056______;Buchholz, b. Beelitz;123810;1;56;Beelitz;Potsdam-Mittelmark;Chausseestraße 101;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100057______;Buchholz, b. Beelitz;123810;1;57;Beelitz;Potsdam-Mittelmark;Chausseestraße 102;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100058______;Buchholz, b. Beelitz;123810;1;58;Beelitz;Potsdam-Mittelmark;Chausseestraße 102;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2;
12381000100059______;Buchholz, b. Beelitz;123810;1;59;Beelitz;Potsdam-Mittelmark;Chausseestraße 103;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100060______;Buchholz, b. Beelitz;123810;1;60;Beelitz;Potsdam-Mittelmark;Chausseestraße 103;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100061______;Buchholz, b. Beelitz;123810;1;61;Beelitz;Potsdam-Mittelmark;Chausseestraße;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;243;
12381000100062______;Buchholz, b. Beelitz;123810;1;62;Beelitz;Potsdam-Mittelmark;Am Dorfe;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;492;
12381000100063______;Buchholz, b. Beelitz;123810;1;63;Beelitz;Potsdam-Mittelmark;im Dorfe;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12381000100064______;Buchholz, b. Beelitz;123810;1;64;Beelitz;Potsdam-Mittelmark;Am Dorfe;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;472;
12381000100065______;Buchholz, b. Beelitz;123810;1;65;Beelitz;Potsdam-Mittelmark;Chausseestraße 104;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100066______;Buchholz, b. Beelitz;123810;1;66;Beelitz;Potsdam-Mittelmark;im Dorfe;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100067______;Buchholz, b. Beelitz;123810;1;67;Beelitz;Potsdam-Mittelmark;Chausseestraße 105;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100068______;Buchholz, b. Beelitz;123810;1;68;Beelitz;Potsdam-Mittelmark;Chausseestraße 106;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100069______;Buchholz, b. Beelitz;123810;1;69;Beelitz;Potsdam-Mittelmark;Chausseestraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;37;
12381000100070______;Buchholz, b. Beelitz;123810;1;70;Beelitz;Potsdam-Mittelmark;Chausseestraße 106;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;29;
12381000100072______;Buchholz, b. Beelitz;123810;1;72;Beelitz;Potsdam-Mittelmark;Dorfstraße 1;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;516;
12381000100073______;Buchholz, b. Beelitz;123810;1;73;Beelitz;Potsdam-Mittelmark;Dorfstraße 2;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1090;
12381000100074______;Buchholz, b. Beelitz;123810;1;74;Beelitz;Potsdam-Mittelmark;Dorfstraße 3;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1395;
12381000100075______;Buchholz, b. Beelitz;123810;1;75;Beelitz;Potsdam-Mittelmark;Dorfstraße 4;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1726;
12381000100076______;Buchholz, b. Beelitz;123810;1;76;Beelitz;Potsdam-Mittelmark;Dorfstraße 5;4438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1467;
12381000100077______;Buchholz, b. Beelitz;123810;1;77;Beelitz;Potsdam-Mittelmark;Im Dorfe;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100078______;Buchholz, b. Beelitz;123810;1;78;Beelitz;Potsdam-Mittelmark;Im Dorfe;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100079______;Buchholz, b. Beelitz;123810;1;79;Beelitz;Potsdam-Mittelmark;Dorfstraße 6|Dorfstraße 6 a;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100080______;Buchholz, b. Beelitz;123810;1;80;Beelitz;Potsdam-Mittelmark;Dorfstraße 6;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100081______;Buchholz, b. Beelitz;123810;1;81;Beelitz;Potsdam-Mittelmark;Im Dorfe;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;665;
12381000100082______;Buchholz, b. Beelitz;123810;1;82;Beelitz;Potsdam-Mittelmark;Dorfstraße 7;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100083______;Buchholz, b. Beelitz;123810;1;83;Beelitz;Potsdam-Mittelmark;Dorfstraße 7;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;22;
12381000100084______;Buchholz, b. Beelitz;123810;1;84;Beelitz;Potsdam-Mittelmark;Im Dorfe;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100085______;Buchholz, b. Beelitz;123810;1;85;Beelitz;Potsdam-Mittelmark;Dorfstraße 7;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381000100086______;Buchholz, b. Beelitz;123810;1;86;Beelitz;Potsdam-Mittelmark;Dorfstraße 8;6896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2411;
12381000100087______;Buchholz, b. Beelitz;123810;1;87;Beelitz;Potsdam-Mittelmark;Dorfstraße 8|Im Dorfe;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;53;
123810001000880001__;Buchholz, b. Beelitz;123810;1;88/1;Beelitz;Potsdam-Mittelmark;Dorfstraße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001000880003__;Buchholz, b. Beelitz;123810;1;88/3;Beelitz;Potsdam-Mittelmark;Dorfstraße 9 A;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;844;
123810001000880004__;Buchholz, b. Beelitz;123810;1;88/4;Beelitz;Potsdam-Mittelmark;Dorfstraße 9;7145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2509;
123810001000900001__;Buchholz, b. Beelitz;123810;1;90/1;Beelitz;Potsdam-Mittelmark;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001000900002__;Buchholz, b. Beelitz;123810;1;90/2;Beelitz;Potsdam-Mittelmark;Dorfstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123810001000900005__;Buchholz, b. Beelitz;123810;1;90/5;Beelitz;Potsdam-Mittelmark;Dorfstraße;5487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;2305;
