FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212000100001______;Mixdorf;122120;1;1;Mixdorf;Oder-Spree;Mixdorfer Sandheide;6585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001000020001__;Mixdorf;122120;1;2/1;Mixdorf;Oder-Spree;An der Bahnlinie;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100003______;Mixdorf;122120;1;3;Mixdorf;Oder-Spree;Mixdorfer Sandheide;18544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100006______;Mixdorf;122120;1;6;Mixdorf;Oder-Spree;Mixdorfer Sandheide;162999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100010______;Mixdorf;122120;1;10;Mixdorf;Oder-Spree;L 435;8602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001000150001__;Mixdorf;122120;1;15/1;Mixdorf;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;39516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100016______;Mixdorf;122120;1;16;Mixdorf;Oder-Spree;An der Bahnlinie;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001000180001__;Mixdorf;122120;1;18/1;Mixdorf;Oder-Spree;An der Bahnlinie;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001000200001__;Mixdorf;122120;1;20/1;Mixdorf;Oder-Spree;An der Bahnlinie;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001000210001__;Mixdorf;122120;1;21/1;Mixdorf;Oder-Spree;An der Bahnlinie;4093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001000220003__;Mixdorf;122120;1;22/3;Mixdorf;Oder-Spree;An der Bahnlinie;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001000230001__;Mixdorf;122120;1;23/1;Mixdorf;Oder-Spree;An der Bahnlinie;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100024______;Mixdorf;122120;1;24;Mixdorf;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100025______;Mixdorf;122120;1;25;Mixdorf;Oder-Spree;Östlich der L 435;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100026______;Mixdorf;122120;1;26;Mixdorf;Oder-Spree;An der Schlaube;88700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5268;
12212000100027______;Mixdorf;122120;1;27;Mixdorf;Oder-Spree;An der Schlaube;55530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6564;
12212000100028______;Mixdorf;122120;1;28;Mixdorf;Oder-Spree;An der Schlaube;39290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1802;
12212000100029______;Mixdorf;122120;1;29;Mixdorf;Oder-Spree;An der Schlaube;38830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4508;
12212000100031______;Mixdorf;122120;1;31;Mixdorf;Oder-Spree;Schlaube;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100032______;Mixdorf;122120;1;32;Mixdorf;Oder-Spree;An der Schlaube;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100033______;Mixdorf;122120;1;33;Mixdorf;Oder-Spree;An der Schlaube;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100035______;Mixdorf;122120;1;35;Mixdorf;Oder-Spree;An der Bahnlinie;15335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1681;
122120001000370001__;Mixdorf;122120;1;37/1;Mixdorf;Oder-Spree;An der Bahnlinie;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001000380001__;Mixdorf;122120;1;38/1;Mixdorf;Oder-Spree;Schlaube;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001000380002__;Mixdorf;122120;1;38/2;Mixdorf;Oder-Spree;Großenhain Cottb Bf - Ffo Strw;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001000400001__;Mixdorf;122120;1;40/1;Mixdorf;Oder-Spree;An der Schlaube;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001000410001__;Mixdorf;122120;1;41/1;Mixdorf;Oder-Spree;An der Bahnlinie;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;290;
122120001000420001__;Mixdorf;122120;1;42/1;Mixdorf;Oder-Spree;Schlaube;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;152;
12212000100043______;Mixdorf;122120;1;43;Mixdorf;Oder-Spree;An der Schlaube;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100050______;Mixdorf;122120;1;50;Mixdorf;Oder-Spree;An der Schlaube;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100052______;Mixdorf;122120;1;52;Mixdorf;Oder-Spree;Bei der Ragower Mühle;13680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2809;
12212000100053______;Mixdorf;122120;1;53;Mixdorf;Oder-Spree;Bei der Ragower Mühle;21270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100054______;Mixdorf;122120;1;54;Mixdorf;Oder-Spree;Bei der Ragower Mühle;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100055______;Mixdorf;122120;1;55;Mixdorf;Oder-Spree;Nahe der Schlaube;8054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100056______;Mixdorf;122120;1;56;Mixdorf;Oder-Spree;An der Bahnlinie;39566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2638;
12212000100057______;Mixdorf;122120;1;57;Mixdorf;Oder-Spree;An der Bahnlinie;13738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3641;
12212000100059______;Mixdorf;122120;1;59;Mixdorf;Oder-Spree;Schlaubeberge;73750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3501;
12212000100061______;Mixdorf;122120;1;61;Mixdorf;Oder-Spree;Schlaubeberge;34870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100062______;Mixdorf;122120;1;62;Mixdorf;Oder-Spree;Schlaubeberge;73560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100063______;Mixdorf;122120;1;63;Mixdorf;Oder-Spree;Schlaubeberge;13000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100064______;Mixdorf;122120;1;64;Mixdorf;Oder-Spree;Schlaubeberge;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100065______;Mixdorf;122120;1;65;Mixdorf;Oder-Spree;Schlaubeberge;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100066______;Mixdorf;122120;1;66;Mixdorf;Oder-Spree;Schlaubeberge;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100067______;Mixdorf;122120;1;67;Mixdorf;Oder-Spree;Schlaubeberge;15480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100068______;Mixdorf;122120;1;68;Mixdorf;Oder-Spree;Schlaubeberge;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100069______;Mixdorf;122120;1;69;Mixdorf;Oder-Spree;Schlaubeberge;12420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100070______;Mixdorf;122120;1;70;Mixdorf;Oder-Spree;Schlaubeberge;12850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100071______;Mixdorf;122120;1;71;Mixdorf;Oder-Spree;Schlaubeberge;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100072______;Mixdorf;122120;1;72;Mixdorf;Oder-Spree;Schlaubeberge;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100073______;Mixdorf;122120;1;73;Mixdorf;Oder-Spree;Schlaubeberge;19340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100074______;Mixdorf;122120;1;74;Mixdorf;Oder-Spree;Außerhalb der Ortslage;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100075______;Mixdorf;122120;1;75;Mixdorf;Oder-Spree;Schlaubeberge;15540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100076______;Mixdorf;122120;1;76;Mixdorf;Oder-Spree;Schlaubeberge;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100077______;Mixdorf;122120;1;77;Mixdorf;Oder-Spree;Schlaubeberge;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100078______;Mixdorf;122120;1;78;Mixdorf;Oder-Spree;Schlaubeberge;14279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100079______;Mixdorf;122120;1;79;Mixdorf;Oder-Spree;Schlaubeberge;16110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100080______;Mixdorf;122120;1;80;Mixdorf;Oder-Spree;Zur Ragower Mühle;10460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100081______;Mixdorf;122120;1;81;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100090______;Mixdorf;122120;1;90;Mixdorf;Oder-Spree;An den Schlaubebergen;24320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5407;
12212000100091______;Mixdorf;122120;1;91;Mixdorf;Oder-Spree;Östlich der L 435;9490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2750;
12212000100092______;Mixdorf;122120;1;92;Mixdorf;Oder-Spree;Östlich der L 435;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2862;
12212000100093______;Mixdorf;122120;1;93;Mixdorf;Oder-Spree;Östlich der L 435;9440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2536;
12212000100097______;Mixdorf;122120;1;97;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6142;
12212000100098______;Mixdorf;122120;1;98;Mixdorf;Oder-Spree;Östlich der L 435;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2249;
12212000100099______;Mixdorf;122120;1;99;Mixdorf;Oder-Spree;Östlich der L 435;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2292;
122120001001020001__;Mixdorf;122120;1;102/1;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001020002__;Mixdorf;122120;1;102/2;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;23182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4729;
12212000100103______;Mixdorf;122120;1;103;Mixdorf;Oder-Spree;Am Weg zur Ragower Mühle;22767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5634;
12212000100104______;Mixdorf;122120;1;104;Mixdorf;Oder-Spree;Neue Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3;
12212000100105______;Mixdorf;122120;1;105;Mixdorf;Oder-Spree;Hauptstraße;9136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;2310;
12212000100106______;Mixdorf;122120;1;106;Mixdorf;Oder-Spree;Hauptstraße 1;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;799;
12212000100107______;Mixdorf;122120;1;107;Mixdorf;Oder-Spree;Hauptstraße 5;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212000100108______;Mixdorf;122120;1;108;Mixdorf;Oder-Spree;Hauptstraße|L 435;15873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150001__;Mixdorf;122120;1;115/1;Mixdorf;Oder-Spree;Bahnhofstraße 14;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150002__;Mixdorf;122120;1;115/2;Mixdorf;Oder-Spree;Merzer Chaussee 19;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150003__;Mixdorf;122120;1;115/3;Mixdorf;Oder-Spree;Merzer Chaussee 18;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150004__;Mixdorf;122120;1;115/4;Mixdorf;Oder-Spree;Merzer Chaussee 17;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150005__;Mixdorf;122120;1;115/5;Mixdorf;Oder-Spree;Merzer Chaussee 16;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150006__;Mixdorf;122120;1;115/6;Mixdorf;Oder-Spree;Merzer Chaussee 15;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150007__;Mixdorf;122120;1;115/7;Mixdorf;Oder-Spree;Merzer Chaussee 14;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150008__;Mixdorf;122120;1;115/8;Mixdorf;Oder-Spree;Merzer Chaussee 13;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150009__;Mixdorf;122120;1;115/9;Mixdorf;Oder-Spree;Merzer Chaussee 12;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150010__;Mixdorf;122120;1;115/10;Mixdorf;Oder-Spree;Merzer Chaussee 11;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150011__;Mixdorf;122120;1;115/11;Mixdorf;Oder-Spree;Merzer Chaussee 10;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150012__;Mixdorf;122120;1;115/12;Mixdorf;Oder-Spree;Merzer Chaussee 9;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150013__;Mixdorf;122120;1;115/13;Mixdorf;Oder-Spree;Merzer Chaussee 8;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150014__;Mixdorf;122120;1;115/14;Mixdorf;Oder-Spree;Merzer Chaussee 7;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122120001001150015__;Mixdorf;122120;1;115/15;Mixdorf;Oder-Spree;Merzer Chaussee 6;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
