FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12294200100001______;Schwerin;122942;1;1;Schwerin;Dahme-Spreewald [Dubja-Błota];Teupitzer Straße;6106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100002______;Schwerin;122942;1;2;Schwerin;Dahme-Spreewald [Dubja-Błota];L 742|Teupitzer Straße;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000040003__;Schwerin;122942;1;4/3;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 57;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000040004__;Schwerin;122942;1;4/4;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 59;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000040005__;Schwerin;122942;1;4/5;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 60;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000040006__;Schwerin;122942;1;4/6;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100006______;Schwerin;122942;1;6;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 15;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100007______;Schwerin;122942;1;7;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 15;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000080002__;Schwerin;122942;1;8/2;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000080003__;Schwerin;122942;1;8/3;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 15;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000080005__;Schwerin;122942;1;8/5;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 16;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000080006__;Schwerin;122942;1;8/6;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 16;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000090002__;Schwerin;122942;1;9/2;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000090003__;Schwerin;122942;1;9/3;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000090004__;Schwerin;122942;1;9/4;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 17;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000100003__;Schwerin;122942;1;10/3;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße;3011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000100004__;Schwerin;122942;1;10/4;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000100005__;Schwerin;122942;1;10/5;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 18|Mochheidestraße 19|Mochheidestraße 20|Mochheidestraße 21;6301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000100006__;Schwerin;122942;1;10/6;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 50;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000100007__;Schwerin;122942;1;10/7;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000100008__;Schwerin;122942;1;10/8;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|400|75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100011______;Schwerin;122942;1;11;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 22;911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000120001__;Schwerin;122942;1;12/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 1;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000120002__;Schwerin;122942;1;12/2;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 23;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100013______;Schwerin;122942;1;13;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 2;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100014______;Schwerin;122942;1;14;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 3;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100015______;Schwerin;122942;1;15;Schwerin;Dahme-Spreewald [Dubja-Błota];Am Zemminsee;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100016______;Schwerin;122942;1;16;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 4;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100017______;Schwerin;122942;1;17;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 4;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100018______;Schwerin;122942;1;18;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 5;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100019______;Schwerin;122942;1;19;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 5;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100020______;Schwerin;122942;1;20;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 6;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100021______;Schwerin;122942;1;21;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 6;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100022______;Schwerin;122942;1;22;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 7;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100023______;Schwerin;122942;1;23;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 7;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100024______;Schwerin;122942;1;24;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 8;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100025______;Schwerin;122942;1;25;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 8;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100026______;Schwerin;122942;1;26;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100027______;Schwerin;122942;1;27;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 9;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100028______;Schwerin;122942;1;28;Schwerin;Dahme-Spreewald [Dubja-Błota];Am Zemminsee;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100029______;Schwerin;122942;1;29;Schwerin;Dahme-Spreewald [Dubja-Błota];Am Zemminsee;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100030______;Schwerin;122942;1;30;Schwerin;Dahme-Spreewald [Dubja-Błota];Zemminer Weg 10;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100031______;Schwerin;122942;1;31;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100032______;Schwerin;122942;1;32;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 24;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100033______;Schwerin;122942;1;33;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 24;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000340001__;Schwerin;122942;1;34/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 25;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000340002__;Schwerin;122942;1;34/2;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 24;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000350001__;Schwerin;122942;1;35/1;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 24;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122942001000350002__;Schwerin;122942;1;35/2;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 25;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294200100038______;Schwerin;122942;1;38;Schwerin;Dahme-Spreewald [Dubja-Błota];Mochheidestraße 27;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;180|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
