FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12173000100001______;Pernitz;121730;1;1;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;44810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100002______;Pernitz;121730;1;2;Golzow;Potsdam-Mittelmark;Die Gehren;112570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100003______;Pernitz;121730;1;3;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;111340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100004______;Pernitz;121730;1;4;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;24640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100005______;Pernitz;121730;1;5;Golzow;Potsdam-Mittelmark;Die Wunderländer;28060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100006______;Pernitz;121730;1;6;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;24040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100007______;Pernitz;121730;1;7;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;9730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100009______;Pernitz;121730;1;9;Golzow;Potsdam-Mittelmark;Die Voßmaten;67150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100010______;Pernitz;121730;1;10;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;46930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100011______;Pernitz;121730;1;11;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;15640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100013______;Pernitz;121730;1;13;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100014______;Pernitz;121730;1;14;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;83520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100015______;Pernitz;121730;1;15;Golzow;Potsdam-Mittelmark;Die langen Maten;73990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100017______;Pernitz;121730;1;17;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;18972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100018______;Pernitz;121730;1;18;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;18268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100019______;Pernitz;121730;1;19;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;14861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100020______;Pernitz;121730;1;20;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;44866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100021______;Pernitz;121730;1;21;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;73205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100022______;Pernitz;121730;1;22;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;4765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100023______;Pernitz;121730;1;23;Golzow;Potsdam-Mittelmark;Die Krummstücke;46920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100024______;Pernitz;121730;1;24;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;69946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13747;
12173000100025______;Pernitz;121730;1;25;Golzow;Potsdam-Mittelmark;Die hintersten Schmalen;114280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29972;
12173000100026______;Pernitz;121730;1;26;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;102362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22479;
12173000100027______;Pernitz;121730;1;27;Golzow;Potsdam-Mittelmark;B 102;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100028______;Pernitz;121730;1;28;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;26287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5138;
12173000100029______;Pernitz;121730;1;29;Golzow;Potsdam-Mittelmark;Die vordersten Schmalen;58918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100030______;Pernitz;121730;1;30;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;32358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6915;
12173000100031______;Pernitz;121730;1;31;Golzow;Potsdam-Mittelmark;B 102;159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100032______;Pernitz;121730;1;32;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;19866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100033______;Pernitz;121730;1;33;Golzow;Potsdam-Mittelmark;B 102;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100034______;Pernitz;121730;1;34;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;1351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100035______;Pernitz;121730;1;35;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;35611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4416;
12173000100036______;Pernitz;121730;1;36;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;1327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100037______;Pernitz;121730;1;37;Golzow;Potsdam-Mittelmark;Der Eichelberg;12733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2802;
12173000100038______;Pernitz;121730;1;38;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;978;
12173000100039______;Pernitz;121730;1;39;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2101;
12173000100040______;Pernitz;121730;1;40;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;861;
12173000100041______;Pernitz;121730;1;41;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100042______;Pernitz;121730;1;42;Golzow;Potsdam-Mittelmark;Heidestücke;95950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23506;
12173000100043______;Pernitz;121730;1;43;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;12720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3053;
12173000100044______;Pernitz;121730;1;44;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;70600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18571;
12173000100045______;Pernitz;121730;1;45;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;74480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20021;
12173000100046______;Pernitz;121730;1;46;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;72950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16292;
12173000100047______;Pernitz;121730;1;47;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;1861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100048______;Pernitz;121730;1;48;Golzow;Potsdam-Mittelmark;Die Kloten|Weg;15356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3788;
12173000100049______;Pernitz;121730;1;49;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;17302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4492;
12173000100050______;Pernitz;121730;1;50;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;22224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6153;
12173000100051______;Pernitz;121730;1;51;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1904;
12173000100052______;Pernitz;121730;1;52;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;7778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2074;
12173000100053______;Pernitz;121730;1;53;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2177;
12173000100054______;Pernitz;121730;1;54;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;5240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12173000100055______;Pernitz;121730;1;55;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1313;
12173000100056______;Pernitz;121730;1;56;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1284;
12173000100057______;Pernitz;121730;1;57;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;11850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2979;
12173000100058______;Pernitz;121730;1;58;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;31120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9203;
12173000100059______;Pernitz;121730;1;59;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;41477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8573;
12173000100060______;Pernitz;121730;1;60;Golzow;Potsdam-Mittelmark;B 102|Weg;24964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100061______;Pernitz;121730;1;61;Golzow;Potsdam-Mittelmark;B 102;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100062______;Pernitz;121730;1;62;Golzow;Potsdam-Mittelmark;B 102;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100063______;Pernitz;121730;1;63;Golzow;Potsdam-Mittelmark;B 102;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100064______;Pernitz;121730;1;64;Golzow;Potsdam-Mittelmark;B 102;224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100065______;Pernitz;121730;1;65;Golzow;Potsdam-Mittelmark;B 102;194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100066______;Pernitz;121730;1;66;Golzow;Potsdam-Mittelmark;B 102;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100067______;Pernitz;121730;1;67;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100068______;Pernitz;121730;1;68;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100069______;Pernitz;121730;1;69;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;994;
12173000100070______;Pernitz;121730;1;70;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;11460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2870;
12173000100071______;Pernitz;121730;1;71;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;10930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2752;
12173000100072______;Pernitz;121730;1;72;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;10670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2645;
12173000100073______;Pernitz;121730;1;73;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;11640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2794;
12173000100074______;Pernitz;121730;1;74;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;11360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2828;
12173000100076______;Pernitz;121730;1;76;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;31100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7849;
12173000100077______;Pernitz;121730;1;77;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100078______;Pernitz;121730;1;78;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100079______;Pernitz;121730;1;79;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100080______;Pernitz;121730;1;80;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100081______;Pernitz;121730;1;81;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100082______;Pernitz;121730;1;82;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100083______;Pernitz;121730;1;83;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100084______;Pernitz;121730;1;84;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100085______;Pernitz;121730;1;85;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;3350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100086______;Pernitz;121730;1;86;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100087______;Pernitz;121730;1;87;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100088______;Pernitz;121730;1;88;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100089______;Pernitz;121730;1;89;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100090______;Pernitz;121730;1;90;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100091______;Pernitz;121730;1;91;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100092______;Pernitz;121730;1;92;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100093______;Pernitz;121730;1;93;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100094______;Pernitz;121730;1;94;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100095______;Pernitz;121730;1;95;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;70320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17772;
12173000100096______;Pernitz;121730;1;96;Golzow;Potsdam-Mittelmark;Vor der Rahmheide;69240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17407;
12173000100097______;Pernitz;121730;1;97;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100098______;Pernitz;121730;1;98;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100099______;Pernitz;121730;1;99;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100100______;Pernitz;121730;1;100;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100101______;Pernitz;121730;1;101;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100102______;Pernitz;121730;1;102;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100103______;Pernitz;121730;1;103;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100104______;Pernitz;121730;1;104;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100105______;Pernitz;121730;1;105;Golzow;Potsdam-Mittelmark;Die Rahmheide;8570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100106______;Pernitz;121730;1;106;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;12770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3140;
12173000100107______;Pernitz;121730;1;107;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;16260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3693;
12173000100108______;Pernitz;121730;1;108;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100109______;Pernitz;121730;1;109;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100110______;Pernitz;121730;1;110;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100111______;Pernitz;121730;1;111;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100112______;Pernitz;121730;1;112;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100113______;Pernitz;121730;1;113;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100114______;Pernitz;121730;1;114;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100115______;Pernitz;121730;1;115;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100116______;Pernitz;121730;1;116;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100117______;Pernitz;121730;1;117;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100118______;Pernitz;121730;1;118;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100119______;Pernitz;121730;1;119;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;4780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100120______;Pernitz;121730;1;120;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100121______;Pernitz;121730;1;121;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100122______;Pernitz;121730;1;122;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100123______;Pernitz;121730;1;123;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100124______;Pernitz;121730;1;124;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100125______;Pernitz;121730;1;125;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;6950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100126______;Pernitz;121730;1;126;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;6950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100127______;Pernitz;121730;1;127;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100128______;Pernitz;121730;1;128;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100129______;Pernitz;121730;1;129;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100130______;Pernitz;121730;1;130;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100131______;Pernitz;121730;1;131;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;6900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100132______;Pernitz;121730;1;132;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;7970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100133______;Pernitz;121730;1;133;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100134______;Pernitz;121730;1;134;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz|Weg;4117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173000100135______;Pernitz;121730;1;135;Golzow;Potsdam-Mittelmark;Gemarkung Pernitz;14329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3456;
