FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12147000100001______;Speichrow;121470;1;1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 13;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000020001__;Speichrow;121470;1;2/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;71;
121470001000020003__;Speichrow;121470;1;2/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;1519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000020004__;Speichrow;121470;1;2/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 14 A;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000020005__;Speichrow;121470;1;2/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 14;5979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;853;
12147000100005______;Speichrow;121470;1;5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;32;
121470001000100001__;Speichrow;121470;1;10/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 19 B;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000100002__;Speichrow;121470;1;10/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 19;10189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;1014;
121470001000120003__;Speichrow;121470;1;12/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dammer Weg 1;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000120005__;Speichrow;121470;1;12/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 33;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000120006__;Speichrow;121470;1;12/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dammer Weg 1;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100013______;Speichrow;121470;1;13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 33 A;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100014______;Speichrow;121470;1;14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 21;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100015______;Speichrow;121470;1;15;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 22;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100016______;Speichrow;121470;1;16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100017______;Speichrow;121470;1;17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000180001__;Speichrow;121470;1;18/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000180002__;Speichrow;121470;1;18/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 24;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100019______;Speichrow;121470;1;19;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 25;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100020______;Speichrow;121470;1;20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 30;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000220001__;Speichrow;121470;1;22/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 26;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000220002__;Speichrow;121470;1;22/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 26 A;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000220003__;Speichrow;121470;1;22/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 26;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100023______;Speichrow;121470;1;23;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000240001__;Speichrow;121470;1;24/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 24;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000240003__;Speichrow;121470;1;24/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 28;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000240004__;Speichrow;121470;1;24/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 26 A;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000250003__;Speichrow;121470;1;25/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 1 A;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100026______;Speichrow;121470;1;26;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 1 A;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000270001__;Speichrow;121470;1;27/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 1 A;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100028______;Speichrow;121470;1;28;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 3|Wochenendsiedlung;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|18|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100029______;Speichrow;121470;1;29;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 4|Wochenendsiedlung 21|Wochenendsiedlung 22|Wochenendsiedlung 25|Wochenendsiedlung 29 A;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|18|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000320001__;Speichrow;121470;1;32/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 6 A;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100033______;Speichrow;121470;1;33;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 7|Wochenendsiedlung 65|Wochenendsiedlung 69 b;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|18|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100034______;Speichrow;121470;1;34;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Wochenendsiedlung 66|Wochenendsiedlung 70|Wochenendsiedlung 70 a;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100036______;Speichrow;121470;1;36;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 8|Hauptstraße 8 A|Wochenendsiedlung 67|Wochenendsiedlung 71;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|18|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100037______;Speichrow;121470;1;37;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 8;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;88;
12147000100038______;Speichrow;121470;1;38;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 9;11840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|18|25;2924;
12147000100039______;Speichrow;121470;1;39;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 10|Wochenendsiedlung 95|Wochenendsiedlung 96|Wochenendsiedlung 97;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|18|25;804;
121470001000400001__;Speichrow;121470;1;40/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 1 A;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000400003__;Speichrow;121470;1;40/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 1 A;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121470001000400004__;Speichrow;121470;1;40/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147000100041______;Speichrow;121470;1;41;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 11;9180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|18|25;2273;
12147000100042______;Speichrow;121470;1;42;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hauptstraße 12;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|18;2544;
12147000100043______;Speichrow;121470;1;43;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pusch|Wochenendsiedlung;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;1347;
12147000100044______;Speichrow;121470;1;44;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pusch|Wochenendsiedlung;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;1792;
12147000100045______;Speichrow;121470;1;45;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Pusch|Wochenendsiedlung 99;17940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;1430;
12147000100047______;Speichrow;121470;1;47;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kaupen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;231;
12147000100048______;Speichrow;121470;1;48;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kaupen;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;151;
12147000100049______;Speichrow;121470;1;49;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kaupen;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;172;
12147000100050______;Speichrow;121470;1;50;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kaupen;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
12147000100051______;Speichrow;121470;1;51;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kaupen;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;150;
12147000100052______;Speichrow;121470;1;52;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kaupen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;218;
12147000100053______;Speichrow;121470;1;53;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kaupen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;187;
12147000100054______;Speichrow;121470;1;54;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kaupen;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;496;
12147000100055______;Speichrow;121470;1;55;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kaupen;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;111;
12147000100056______;Speichrow;121470;1;56;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kaupen;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;62;
12147000100057______;Speichrow;121470;1;57;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kaupen;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;500;
12147000100058______;Speichrow;121470;1;58;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Kaupen;7602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;1759;
12147000100059______;Speichrow;121470;1;59;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Morjane;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;786;
12147000100060______;Speichrow;121470;1;60;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Morjane;2785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;709;
12147000100061______;Speichrow;121470;1;61;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Morjane;2155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;537;
12147000100062______;Speichrow;121470;1;62;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Morjane;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;531;
12147000100063______;Speichrow;121470;1;63;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Morjane;2044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;504;
12147000100064______;Speichrow;121470;1;64;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Morjane;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;512;
12147000100065______;Speichrow;121470;1;65;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Morjane;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;496;
12147000100066______;Speichrow;121470;1;66;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Morjane;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|25;477;
12147000100067______;Speichrow;121470;1;67;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Morjane;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;88;
