FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224500100001______;Pahlsdorf;122245;1;1;Sonnewalde;Elbe-Elster;Pahlsdorf 13;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100002______;Pahlsdorf;122245;1;2;Sonnewalde;Elbe-Elster;Pahlsdorf 14;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;852;
122245001000030001__;Pahlsdorf;122245;1;3/1;Sonnewalde;Elbe-Elster;Pahlsdorf;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1;
122245001000040001__;Pahlsdorf;122245;1;4/1;Sonnewalde;Elbe-Elster;Im Dorfe;2192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;502;
122245001000040002__;Pahlsdorf;122245;1;4/2;Sonnewalde;Elbe-Elster;Im Dorfe;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30;
122245001000040003__;Pahlsdorf;122245;1;4/3;Sonnewalde;Elbe-Elster;Im Dorfe;6077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1058;
12224500100005______;Pahlsdorf;122245;1;5;Sonnewalde;Elbe-Elster;Pahlsdorf 11;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1028;
122245001000070001__;Pahlsdorf;122245;1;7/1;Sonnewalde;Elbe-Elster;Pahlsdorf 9;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100011______;Pahlsdorf;122245;1;11;Sonnewalde;Elbe-Elster;Pahlsdorf 6;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1623;
12224500100012______;Pahlsdorf;122245;1;12;Sonnewalde;Elbe-Elster;Im Dorfe;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;334;
12224500100014______;Pahlsdorf;122245;1;14;Sonnewalde;Elbe-Elster;Im Dorfe;4938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1842;
12224500100015______;Pahlsdorf;122245;1;15;Sonnewalde;Elbe-Elster;Im Dorfe;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1053;
12224500100016______;Pahlsdorf;122245;1;16;Sonnewalde;Elbe-Elster;Im Dorfe;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;518;
122245001000170001__;Pahlsdorf;122245;1;17/1;Sonnewalde;Elbe-Elster;Pahlsdorf 5;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000170002__;Pahlsdorf;122245;1;17/2;Sonnewalde;Elbe-Elster;Im Dorfe;6194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2006;
12224500100018______;Pahlsdorf;122245;1;18;Sonnewalde;Elbe-Elster;Im Dorfe;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5431;
12224500100023______;Pahlsdorf;122245;1;23;Sonnewalde;Elbe-Elster;Graben am Dorfe;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;352;
12224500100024______;Pahlsdorf;122245;1;24;Sonnewalde;Elbe-Elster;Im Dorfe;14707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2937;
12224500100025______;Pahlsdorf;122245;1;25;Sonnewalde;Elbe-Elster;Pahlsdorf 4;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;97;
122245001000270001__;Pahlsdorf;122245;1;27/1;Sonnewalde;Elbe-Elster;Pahlsdorf;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000270002__;Pahlsdorf;122245;1;27/2;Sonnewalde;Elbe-Elster;Pahlsdorf 3;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100028______;Pahlsdorf;122245;1;28;Sonnewalde;Elbe-Elster;Pahlsdorf 2;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100029______;Pahlsdorf;122245;1;29;Sonnewalde;Elbe-Elster;Pahlsdorf;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100030______;Pahlsdorf;122245;1;30;Sonnewalde;Elbe-Elster;Pahlsdorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100031______;Pahlsdorf;122245;1;31;Sonnewalde;Elbe-Elster;Pahlsdorf;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100032______;Pahlsdorf;122245;1;32;Sonnewalde;Elbe-Elster;Pahlsdorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000330001__;Pahlsdorf;122245;1;33/1;Sonnewalde;Elbe-Elster;Pahlsdorf;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000330002__;Pahlsdorf;122245;1;33/2;Sonnewalde;Elbe-Elster;Pahlsdorf;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000330003__;Pahlsdorf;122245;1;33/3;Sonnewalde;Elbe-Elster;Pahlsdorf;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000350004__;Pahlsdorf;122245;1;35/4;Sonnewalde;Elbe-Elster;Pahlsdorf 15;2563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000350005__;Pahlsdorf;122245;1;35/5;Sonnewalde;Elbe-Elster;Pahlsdorf;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000350006__;Pahlsdorf;122245;1;35/6;Sonnewalde;Elbe-Elster;Pahlsdorf;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000370001__;Pahlsdorf;122245;1;37/1;Sonnewalde;Elbe-Elster;Pahlsdorf;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000370002__;Pahlsdorf;122245;1;37/2;Sonnewalde;Elbe-Elster;Pahlsdorf;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000370004__;Pahlsdorf;122245;1;37/4;Sonnewalde;Elbe-Elster;Pahlsdorf;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000370005__;Pahlsdorf;122245;1;37/5;Sonnewalde;Elbe-Elster;Pahlsdorf;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000420001__;Pahlsdorf;122245;1;42/1;Sonnewalde;Elbe-Elster;Pahlsdorf;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;13;
122245001000420002__;Pahlsdorf;122245;1;42/2;Sonnewalde;Elbe-Elster;Pahlsdorf;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;647;
122245001000430001__;Pahlsdorf;122245;1;43/1;Sonnewalde;Elbe-Elster;Am Dorfe;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000430002__;Pahlsdorf;122245;1;43/2;Sonnewalde;Elbe-Elster;Pahlsdorf;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000430003__;Pahlsdorf;122245;1;43/3;Sonnewalde;Elbe-Elster;Pahlsdorf;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000430004__;Pahlsdorf;122245;1;43/4;Sonnewalde;Elbe-Elster;Pahlsdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1;
122245001000460001__;Pahlsdorf;122245;1;46/1;Sonnewalde;Elbe-Elster;Nach Großkrausnik;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;306;
12224500100047______;Pahlsdorf;122245;1;47;Sonnewalde;Elbe-Elster;Große Stücken;53110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14805;
12224500100048______;Pahlsdorf;122245;1;48;Sonnewalde;Elbe-Elster;Große Stücken;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1109;
12224500100049______;Pahlsdorf;122245;1;49;Sonnewalde;Elbe-Elster;Große Stücken;61510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15628;
12224500100050______;Pahlsdorf;122245;1;50;Sonnewalde;Elbe-Elster;Große Stücken;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;270;
12224500100051______;Pahlsdorf;122245;1;51;Sonnewalde;Elbe-Elster;Große Stücken;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1938;
12224500100052______;Pahlsdorf;122245;1;52;Sonnewalde;Elbe-Elster;Weinberg;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3533;
12224500100053______;Pahlsdorf;122245;1;53;Sonnewalde;Elbe-Elster;Weinberg;5391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;876;
12224500100054______;Pahlsdorf;122245;1;54;Sonnewalde;Elbe-Elster;Weinberg;18589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4065;
12224500100055______;Pahlsdorf;122245;1;55;Sonnewalde;Elbe-Elster;Weinberg;5496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1277;
12224500100056______;Pahlsdorf;122245;1;56;Sonnewalde;Elbe-Elster;Weinberg;5289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1047;
12224500100057______;Pahlsdorf;122245;1;57;Sonnewalde;Elbe-Elster;Weinberg;4072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;778;
12224500100058______;Pahlsdorf;122245;1;58;Sonnewalde;Elbe-Elster;Am Weinberg;15216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100059______;Pahlsdorf;122245;1;59;Sonnewalde;Elbe-Elster;Am Weinberg;24670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100060______;Pahlsdorf;122245;1;60;Sonnewalde;Elbe-Elster;Am Weinberg;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100061______;Pahlsdorf;122245;1;61;Sonnewalde;Elbe-Elster;Am Weinberg;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000620001__;Pahlsdorf;122245;1;62/1;Sonnewalde;Elbe-Elster;Am Weinberg;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000620002__;Pahlsdorf;122245;1;62/2;Sonnewalde;Elbe-Elster;Am Weinberg;86775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100063______;Pahlsdorf;122245;1;63;Sonnewalde;Elbe-Elster;Weinberg;27858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100064______;Pahlsdorf;122245;1;64;Sonnewalde;Elbe-Elster;Am Weinberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100065______;Pahlsdorf;122245;1;65;Sonnewalde;Elbe-Elster;Am Weinberg;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100066______;Pahlsdorf;122245;1;66;Sonnewalde;Elbe-Elster;Am Weinberg;30401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100067______;Pahlsdorf;122245;1;67;Sonnewalde;Elbe-Elster;Am Weinberg;25428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100068______;Pahlsdorf;122245;1;68;Sonnewalde;Elbe-Elster;Am Weinberg;141400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100070______;Pahlsdorf;122245;1;70;Sonnewalde;Elbe-Elster;Am Weinberg;24309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100071______;Pahlsdorf;122245;1;71;Sonnewalde;Elbe-Elster;Flachsröte;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100072______;Pahlsdorf;122245;1;72;Sonnewalde;Elbe-Elster;Am Weinberg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;266;
12224500100073______;Pahlsdorf;122245;1;73;Sonnewalde;Elbe-Elster;Am Weinberg;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100074______;Pahlsdorf;122245;1;74;Sonnewalde;Elbe-Elster;Am Weinberg;39830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13502;
12224500100075______;Pahlsdorf;122245;1;75;Sonnewalde;Elbe-Elster;Am Weinberg;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3438;
12224500100076______;Pahlsdorf;122245;1;76;Sonnewalde;Elbe-Elster;Am Weinberg;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3368;
12224500100077______;Pahlsdorf;122245;1;77;Sonnewalde;Elbe-Elster;Am Weinberg;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6959;
12224500100078______;Pahlsdorf;122245;1;78;Sonnewalde;Elbe-Elster;Am Weinberg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224500100079______;Pahlsdorf;122245;1;79;Sonnewalde;Elbe-Elster;Am Weinberg;6370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1732;
12224500100080______;Pahlsdorf;122245;1;80;Sonnewalde;Elbe-Elster;Am Weinberg;54551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20380;
122245001000810001__;Pahlsdorf;122245;1;81/1;Sonnewalde;Elbe-Elster;Nach Dabern;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000810002__;Pahlsdorf;122245;1;81/2;Sonnewalde;Elbe-Elster;Pahlsdorf;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122245001000810003__;Pahlsdorf;122245;1;81/3;Sonnewalde;Elbe-Elster;Nach Dabern;9903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2278;
12224500100082______;Pahlsdorf;122245;1;82;Sonnewalde;Elbe-Elster;Ledigen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;185;
12224500100083______;Pahlsdorf;122245;1;83;Sonnewalde;Elbe-Elster;Ledigen;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;63;
12224500100084______;Pahlsdorf;122245;1;84;Sonnewalde;Elbe-Elster;Ledigen;4387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;980;
12224500100085______;Pahlsdorf;122245;1;85;Sonnewalde;Elbe-Elster;Ledigen;4134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;935;
12224500100086______;Pahlsdorf;122245;1;86;Sonnewalde;Elbe-Elster;Ledigen;4435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1022;
12224500100087______;Pahlsdorf;122245;1;87;Sonnewalde;Elbe-Elster;Ledigen;4438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1024;
12224500100088______;Pahlsdorf;122245;1;88;Sonnewalde;Elbe-Elster;Ledigen;24840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5893;
12224500100089______;Pahlsdorf;122245;1;89;Sonnewalde;Elbe-Elster;Ledigen;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2885;
