FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12347200100001______;Retzow;123472;1;1;Retzow;Havelland;Im Driest, Gemarkung Retzow;54840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;16182;
12347200100002______;Retzow;123472;1;2;Retzow;Havelland;Im Driest, Gemarkung Retzow;6522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1265;
12347200100003______;Retzow;123472;1;3;Retzow;Havelland;Im Driest, Gemarkung Retzow;6687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1343;
12347200100004______;Retzow;123472;1;4;Retzow;Havelland;Im Driest, Gemarkung Retzow;6712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1358;
12347200100005______;Retzow;123472;1;5;Retzow;Havelland;Im Driest, Gemarkung Retzow;7694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1560;
12347200100006______;Retzow;123472;1;6;Retzow;Havelland;Im Driest, Gemarkung Retzow;8336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1649;
12347200100007______;Retzow;123472;1;7;Retzow;Havelland;Im Driest, Gemarkung Retzow;6103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1226;
12347200100008______;Retzow;123472;1;8;Retzow;Havelland;Im Driest, Gemarkung Retzow;6227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1206;
12347200100009______;Retzow;123472;1;9;Retzow;Havelland;Im Driest, Gemarkung Retzow;40820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;13334;
12347200100010______;Retzow;123472;1;10;Retzow;Havelland;Im Driest, Gemarkung Retzow;5447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1639;
12347200100011______;Retzow;123472;1;11;Retzow;Havelland;Im Driest, Gemarkung Retzow;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1470;
12347200100012______;Retzow;123472;1;12;Retzow;Havelland;Im Driest, Gemarkung Retzow;5307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1575;
12347200100013______;Retzow;123472;1;13;Retzow;Havelland;Im Driest, Gemarkung Retzow;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1456;
12347200100014______;Retzow;123472;1;14;Retzow;Havelland;Im Driest, Gemarkung Retzow;5822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1550;
12347200100015______;Retzow;123472;1;15;Retzow;Havelland;Im Driest, Gemarkung Retzow;31378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;8354;
12347200100016______;Retzow;123472;1;16;Retzow;Havelland;Im Driest, Gemarkung Retzow;4461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1374;
12347200100018______;Retzow;123472;1;18;Retzow;Havelland;Im Driest, Gemarkung Retzow;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1256;
12347200100019______;Retzow;123472;1;19;Retzow;Havelland;Im Driest, Gemarkung Retzow;4694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1389;
12347200100020______;Retzow;123472;1;20;Retzow;Havelland;Im Driest, Gemarkung Retzow;4808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1415;
12347200100022______;Retzow;123472;1;22;Retzow;Havelland;Im Driest, Gemarkung Retzow;50530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;15792;
12347200100023______;Retzow;123472;1;23;Retzow;Havelland;Im Driest, Gemarkung Retzow;4817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1782;
12347200100024______;Retzow;123472;1;24;Retzow;Havelland;Im Driest, Gemarkung Retzow;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1810;
12347200100025______;Retzow;123472;1;25;Retzow;Havelland;Im Driest, Gemarkung Retzow;4828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1786;
12347200100026______;Retzow;123472;1;26;Retzow;Havelland;Im Driest, Gemarkung Retzow;4716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1745;
12347200100027______;Retzow;123472;1;27;Retzow;Havelland;Im Driest, Gemarkung Retzow;4284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1585;
12347200100028______;Retzow;123472;1;28;Retzow;Havelland;Im Driest, Gemarkung Retzow;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1749;
12347200100029______;Retzow;123472;1;29;Retzow;Havelland;Im Driest, Gemarkung Retzow;4738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1753;
12347200100030______;Retzow;123472;1;30;Retzow;Havelland;Im Driest, Gemarkung Retzow;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1758;
12347200100031______;Retzow;123472;1;31;Retzow;Havelland;Im Driest, Gemarkung Retzow;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1795;
12347200100032______;Retzow;123472;1;32;Retzow;Havelland;Im Driest, Gemarkung Retzow;4687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1734;
12347200100033______;Retzow;123472;1;33;Retzow;Havelland;Im Driest, Gemarkung Retzow;4683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1733;
12347200100034______;Retzow;123472;1;34;Retzow;Havelland;Im Driest, Gemarkung Retzow;4579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1694;
12347200100035______;Retzow;123472;1;35;Retzow;Havelland;Im Driest, Gemarkung Retzow;4705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1741;
12347200100036______;Retzow;123472;1;36;Retzow;Havelland;Im Driest, Gemarkung Retzow;4985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1844;
12347200100037______;Retzow;123472;1;37;Retzow;Havelland;Im Driest, Gemarkung Retzow;4742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1732;
12347200100038______;Retzow;123472;1;38;Retzow;Havelland;Im Driest, Gemarkung Retzow;4761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1725;
12347200100039______;Retzow;123472;1;39;Retzow;Havelland;Im Driest, Gemarkung Retzow;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1613;
12347200100040______;Retzow;123472;1;40;Retzow;Havelland;Im Driest, Gemarkung Retzow;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1542;
12347200100041______;Retzow;123472;1;41;Retzow;Havelland;Im Driest, Gemarkung Retzow;4083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1417;
12347200100042______;Retzow;123472;1;42;Retzow;Havelland;Im Driest, Gemarkung Retzow;4254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1473;
12347200100043______;Retzow;123472;1;43;Retzow;Havelland;Im Driest, Gemarkung Retzow;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1388;
12347200100044______;Retzow;123472;1;44;Retzow;Havelland;Im Driest, Gemarkung Retzow;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1330;
12347200100045______;Retzow;123472;1;45;Retzow;Havelland;Im Driest, Gemarkung Retzow;3937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1351;
12347200100046______;Retzow;123472;1;46;Retzow;Havelland;Der Plumperdum;7606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;2291;
12347200100047______;Retzow;123472;1;47;Retzow;Havelland;Der Plumperdum;7095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;2301;
12347200100048______;Retzow;123472;1;48;Retzow;Havelland;Der Plumperdum;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;373;
12347200100049______;Retzow;123472;1;49;Retzow;Havelland;Der Plumperdum;6668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;2161;
12347200100050______;Retzow;123472;1;50;Retzow;Havelland;Der Plumperdum;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;211;
12347200100051______;Retzow;123472;1;51;Retzow;Havelland;Der Plumperdum;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1916;
12347200100060______;Retzow;123472;1;60;Retzow;Havelland;Der Plumperdum;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;337;
12347200100065______;Retzow;123472;1;65;Retzow;Havelland;Im Driest, Gemarkung Retzow;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1581;
12347200100066______;Retzow;123472;1;66;Retzow;Havelland;Im Driest, Gemarkung Retzow;4584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1544;
12347200100067______;Retzow;123472;1;67;Retzow;Havelland;Im Driest, Gemarkung Retzow;5683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1895;
12347200100068______;Retzow;123472;1;68;Retzow;Havelland;Im Driest, Gemarkung Retzow;5051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;1728;
12347200100069______;Retzow;123472;1;69;Retzow;Havelland;Im Driest, Gemarkung Retzow;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;957;
12347200100070______;Retzow;123472;1;70;Retzow;Havelland;Im Driest, Gemarkung Retzow;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;913;
12347200100071______;Retzow;123472;1;71;Retzow;Havelland;Im Driest, Gemarkung Retzow;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;476;
12347200100072______;Retzow;123472;1;72;Retzow;Havelland;Im Driest, Gemarkung Retzow;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;279;
12347200100073______;Retzow;123472;1;73;Retzow;Havelland;Im Driest, Gemarkung Retzow;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;807;
12347200100074______;Retzow;123472;1;74;Retzow;Havelland;Im Driest, Gemarkung Retzow;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;371;
12347200100075______;Retzow;123472;1;75;Retzow;Havelland;Im Driest, Gemarkung Retzow;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;303;
12347200100076______;Retzow;123472;1;76;Retzow;Havelland;Im Driest, Gemarkung Retzow;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;464;
12347200100077______;Retzow;123472;1;77;Retzow;Havelland;Im Driest, Gemarkung Retzow;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;564;
12347200100078______;Retzow;123472;1;78;Retzow;Havelland;Im Driest, Gemarkung Retzow;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;414;
12347200100079______;Retzow;123472;1;79;Retzow;Havelland;Im Driest, Gemarkung Retzow;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;601;
12347200100080______;Retzow;123472;1;80;Retzow;Havelland;Im Driest, Gemarkung Retzow;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;625;
12347200100081______;Retzow;123472;1;81;Retzow;Havelland;Im Driest, Gemarkung Retzow;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;581;
12347200100082______;Retzow;123472;1;82;Retzow;Havelland;Im Driest, Gemarkung Retzow;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|18;583;
