FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12487100100001______;Wietstock;124871;1;1;Ludwigsfelde;Teltow-Fläming;Werbener Weg;66410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100002______;Wietstock;124871;1;2;Ludwigsfelde;Teltow-Fläming;Werbener Weg;58570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100005______;Wietstock;124871;1;5;Ludwigsfelde;Teltow-Fläming;Werbener Weg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100006______;Wietstock;124871;1;6;Ludwigsfelde;Teltow-Fläming;Werbener Weg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100007______;Wietstock;124871;1;7;Ludwigsfelde;Teltow-Fläming;Werbener Weg;58140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100008______;Wietstock;124871;1;8;Ludwigsfelde;Teltow-Fläming;Werbener Weg;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100013______;Wietstock;124871;1;13;Ludwigsfelde;Teltow-Fläming;Das kalte Land;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100014______;Wietstock;124871;1;14;Ludwigsfelde;Teltow-Fläming;Das kalte Land;35870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5638;
12487100100015______;Wietstock;124871;1;15;Ludwigsfelde;Teltow-Fläming;Das kalte Land;34390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4550;
12487100100016______;Wietstock;124871;1;16;Ludwigsfelde;Teltow-Fläming;Das kalte Land;23620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100017______;Wietstock;124871;1;17;Ludwigsfelde;Teltow-Fläming;Das kalte Land;71640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100019______;Wietstock;124871;1;19;Ludwigsfelde;Teltow-Fläming;Weg nach Nunsdorf;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100020______;Wietstock;124871;1;20;Ludwigsfelde;Teltow-Fläming;Der Lanzenberg;34780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9314;
12487100100021______;Wietstock;124871;1;21;Ludwigsfelde;Teltow-Fläming;Der Lanzenberg;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1104;
12487100100022______;Wietstock;124871;1;22;Ludwigsfelde;Teltow-Fläming;Der Lanzenberg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;59;
12487100100023______;Wietstock;124871;1;23;Ludwigsfelde;Teltow-Fläming;Der Lanzenberg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;90;
124871001000240001__;Wietstock;124871;1;24/1;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2275;
124871001000240003__;Wietstock;124871;1;24/3;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2961;
12487100100027______;Wietstock;124871;1;27;Ludwigsfelde;Teltow-Fläming;Am Rehberg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;154;
12487100100028______;Wietstock;124871;1;28;Ludwigsfelde;Teltow-Fläming;Winkel;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1028;
12487100100042______;Wietstock;124871;1;42;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3209;
12487100100043______;Wietstock;124871;1;43;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;22490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100047______;Wietstock;124871;1;47;Ludwigsfelde;Teltow-Fläming;Der Lanzenberg;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;102;
12487100100050______;Wietstock;124871;1;50;Ludwigsfelde;Teltow-Fläming;Der Lanzenberg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;232;
12487100100052______;Wietstock;124871;1;52;Ludwigsfelde;Teltow-Fläming;Die Lauseberge;83640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;27394;
12487100100055______;Wietstock;124871;1;55;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;267;
124871001000560001__;Wietstock;124871;1;56/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001000560002__;Wietstock;124871;1;56/2;Ludwigsfelde;Teltow-Fläming;Am Rehberg;67331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;21491;
12487100100057______;Wietstock;124871;1;57;Ludwigsfelde;Teltow-Fläming;Am Rehberg;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100058______;Wietstock;124871;1;58;Ludwigsfelde;Teltow-Fläming;Am Rehberg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;148;
124871001000610001__;Wietstock;124871;1;61/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001000610002__;Wietstock;124871;1;61/2;Ludwigsfelde;Teltow-Fläming;Am Rehberg;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;165;
12487100100064______;Wietstock;124871;1;64;Ludwigsfelde;Teltow-Fläming;Am Rehberg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;196;
12487100100065______;Wietstock;124871;1;65;Ludwigsfelde;Teltow-Fläming;Am Rehberg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100066______;Wietstock;124871;1;66;Ludwigsfelde;Teltow-Fläming;Am Rehberg;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;229;
124871001000670002__;Wietstock;124871;1;67/2;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001000670003__;Wietstock;124871;1;67/3;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;8516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001000680001__;Wietstock;124871;1;68/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001000680002__;Wietstock;124871;1;68/2;Ludwigsfelde;Teltow-Fläming;Am Rehberg;40991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;13336;
124871001000690001__;Wietstock;124871;1;69/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;1052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001000690002__;Wietstock;124871;1;69/2;Ludwigsfelde;Teltow-Fläming;Die Nachtbucht;78808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;28075;
124871001000690003__;Wietstock;124871;1;69/3;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001000690004__;Wietstock;124871;1;69/4;Ludwigsfelde;Teltow-Fläming;Die Nachtbucht;24727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;9031;
12487100100082______;Wietstock;124871;1;82;Ludwigsfelde;Teltow-Fläming;Werbener Weg;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100083______;Wietstock;124871;1;83;Ludwigsfelde;Teltow-Fläming;Werbener Weg;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100084______;Wietstock;124871;1;84;Ludwigsfelde;Teltow-Fläming;Werbener Weg;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100085______;Wietstock;124871;1;85;Ludwigsfelde;Teltow-Fläming;Werbener Weg;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100086______;Wietstock;124871;1;86;Ludwigsfelde;Teltow-Fläming;Werbener Weg;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100087______;Wietstock;124871;1;87;Ludwigsfelde;Teltow-Fläming;Werbener Weg;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100088______;Wietstock;124871;1;88;Ludwigsfelde;Teltow-Fläming;Werbener Weg;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100089______;Wietstock;124871;1;89;Ludwigsfelde;Teltow-Fläming;Werbener Weg;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100090______;Wietstock;124871;1;90;Ludwigsfelde;Teltow-Fläming;Werbener Weg;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100091______;Wietstock;124871;1;91;Ludwigsfelde;Teltow-Fläming;Werbener Weg;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100092______;Wietstock;124871;1;92;Ludwigsfelde;Teltow-Fläming;Werbener Weg;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100093______;Wietstock;124871;1;93;Ludwigsfelde;Teltow-Fläming;Werbener Weg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100094______;Wietstock;124871;1;94;Ludwigsfelde;Teltow-Fläming;Werbener Weg;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100095______;Wietstock;124871;1;95;Ludwigsfelde;Teltow-Fläming;Werbener Weg;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100096______;Wietstock;124871;1;96;Ludwigsfelde;Teltow-Fläming;Werbener Weg;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100097______;Wietstock;124871;1;97;Ludwigsfelde;Teltow-Fläming;Werbener Weg;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100098______;Wietstock;124871;1;98;Ludwigsfelde;Teltow-Fläming;Werbener Weg;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100099______;Wietstock;124871;1;99;Ludwigsfelde;Teltow-Fläming;Werbener Weg;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100100______;Wietstock;124871;1;100;Ludwigsfelde;Teltow-Fläming;Werbener Weg;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100101______;Wietstock;124871;1;101;Ludwigsfelde;Teltow-Fläming;Werbener Weg;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12487100100106______;Wietstock;124871;1;106;Ludwigsfelde;Teltow-Fläming;Werbener Weg;84750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;24341;
12487100100107______;Wietstock;124871;1;107;Ludwigsfelde;Teltow-Fläming;Werbener Weg;76090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;27902;
12487100100108______;Wietstock;124871;1;108;Ludwigsfelde;Teltow-Fläming;Werbener Weg;66540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;26181;
12487100100109______;Wietstock;124871;1;109;Ludwigsfelde;Teltow-Fläming;Werbener Weg;22260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8572;
12487100100110______;Wietstock;124871;1;110;Ludwigsfelde;Teltow-Fläming;Werbener Weg;15580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001001120001__;Wietstock;124871;1;112/1;Ludwigsfelde;Teltow-Fläming;Werbener Weg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001001120002__;Wietstock;124871;1;112/2;Ludwigsfelde;Teltow-Fläming;Werbener Weg;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;117;
124871001001130001__;Wietstock;124871;1;113/1;Ludwigsfelde;Teltow-Fläming;Werbener Weg 1 a;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001001130002__;Wietstock;124871;1;113/2;Ludwigsfelde;Teltow-Fläming;Werbener Weg 2;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001001130003__;Wietstock;124871;1;113/3;Ludwigsfelde;Teltow-Fläming;Werbener Weg 2 a;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001001130004__;Wietstock;124871;1;113/4;Ludwigsfelde;Teltow-Fläming;Werbener Weg 1 a;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001001140001__;Wietstock;124871;1;114/1;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001001150001__;Wietstock;124871;1;115/1;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;6396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2047;
124871001001150003__;Wietstock;124871;1;115/3;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001001150004__;Wietstock;124871;1;115/4;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;975;
124871001001150005__;Wietstock;124871;1;115/5;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001001160001__;Wietstock;124871;1;116/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001001160002__;Wietstock;124871;1;116/2;Ludwigsfelde;Teltow-Fläming;Die Nachtbucht;73336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;26666;
124871001001170001__;Wietstock;124871;1;117/1;Ludwigsfelde;Teltow-Fläming;Großbeerener Graben;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001001170002__;Wietstock;124871;1;117/2;Ludwigsfelde;Teltow-Fläming;Die Nachtbucht;75948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;27447;
124871001001220001__;Wietstock;124871;1;122/1;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;22614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6834;
124871001001220002__;Wietstock;124871;1;122/2;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 19;5519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001001220003__;Wietstock;124871;1;122/3;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg;12286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3845;
124871001001220004__;Wietstock;124871;1;122/4;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 19;3057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124871001001240002__;Wietstock;124871;1;124/2;Ludwigsfelde;Teltow-Fläming;Märkisch Wilmersdorfer Weg 17;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
