FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12148300100001______;Wochowsee;121483;1;1;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;47975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8733;
12148300100002______;Wochowsee;121483;1;2;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121483001000030001__;Wochowsee;121483;1;3/1;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 24;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121483001000030002__;Wochowsee;121483;1;3/2;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 16;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100004______;Wochowsee;121483;1;4;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 24;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100005______;Wochowsee;121483;1;5;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;294;
12148300100006______;Wochowsee;121483;1;6;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;14;
12148300100007______;Wochowsee;121483;1;7;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;58;
12148300100008______;Wochowsee;121483;1;8;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 23;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100009______;Wochowsee;121483;1;9;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100010______;Wochowsee;121483;1;10;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100011______;Wochowsee;121483;1;11;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100012______;Wochowsee;121483;1;12;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;17;
12148300100013______;Wochowsee;121483;1;13;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 22;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100014______;Wochowsee;121483;1;14;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 22;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;303;
12148300100015______;Wochowsee;121483;1;15;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;301;
12148300100016______;Wochowsee;121483;1;16;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;421;
12148300100017______;Wochowsee;121483;1;17;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;20068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4445;
12148300100018______;Wochowsee;121483;1;18;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;88;
12148300100019______;Wochowsee;121483;1;19;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 17;6791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;1079;
12148300100020______;Wochowsee;121483;1;20;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 16;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;369;
12148300100021______;Wochowsee;121483;1;21;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 15;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;767;
12148300100022______;Wochowsee;121483;1;22;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 14;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;899;
12148300100023______;Wochowsee;121483;1;23;Storkow (Mark);Oder-Spree;Am Groß Schauener See;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100024______;Wochowsee;121483;1;24;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 13;3711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;431;
12148300100025______;Wochowsee;121483;1;25;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 13;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100026______;Wochowsee;121483;1;26;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 13;15461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;1275;
12148300100027______;Wochowsee;121483;1;27;Storkow (Mark);Oder-Spree;Am Groß Schauener See;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100028______;Wochowsee;121483;1;28;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 13;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;876;
12148300100029______;Wochowsee;121483;1;29;Storkow (Mark);Oder-Spree;Am Groß Schauener See;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1932;
12148300100030______;Wochowsee;121483;1;30;Storkow (Mark);Oder-Spree;Am Groß Schauener See;4009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1563;
12148300100031______;Wochowsee;121483;1;31;Storkow (Mark);Oder-Spree;Am Groß Schauener See;1813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100032______;Wochowsee;121483;1;32;Storkow (Mark);Oder-Spree;Am Groß Schauener See;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100033______;Wochowsee;121483;1;33;Storkow (Mark);Oder-Spree;Am Groß Schauener See;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1056;
12148300100034______;Wochowsee;121483;1;34;Storkow (Mark);Oder-Spree;Am Groß Schauener See;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;892;
12148300100035______;Wochowsee;121483;1;35;Storkow (Mark);Oder-Spree;Am Groß Schauener See;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100036______;Wochowsee;121483;1;36;Storkow (Mark);Oder-Spree;Am Groß Schauener See;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100037______;Wochowsee;121483;1;37;Storkow (Mark);Oder-Spree;Am Groß Schauener See;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;906;
12148300100038______;Wochowsee;121483;1;38;Storkow (Mark);Oder-Spree;Am Groß Schauener See;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1223;
12148300100039______;Wochowsee;121483;1;39;Storkow (Mark);Oder-Spree;Am Groß Schauener See;18306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4823;
12148300100041______;Wochowsee;121483;1;41;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;153;
121483001000420001__;Wochowsee;121483;1;42/1;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 7;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100044______;Wochowsee;121483;1;44;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100045______;Wochowsee;121483;1;45;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100046______;Wochowsee;121483;1;46;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100047______;Wochowsee;121483;1;47;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100048______;Wochowsee;121483;1;48;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100049______;Wochowsee;121483;1;49;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100052______;Wochowsee;121483;1;52;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 20;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100053______;Wochowsee;121483;1;53;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 21;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100054______;Wochowsee;121483;1;54;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100055______;Wochowsee;121483;1;55;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;134;
12148300100056______;Wochowsee;121483;1;56;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;70;
12148300100057______;Wochowsee;121483;1;57;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 25;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100058______;Wochowsee;121483;1;58;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 26;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100059______;Wochowsee;121483;1;59;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 27;2554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100060______;Wochowsee;121483;1;60;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;44553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4970;
12148300100061______;Wochowsee;121483;1;61;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 28;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100062______;Wochowsee;121483;1;62;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 29;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100063______;Wochowsee;121483;1;63;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 29;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100064______;Wochowsee;121483;1;64;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;45420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100065______;Wochowsee;121483;1;65;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;49765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11453;
12148300100066______;Wochowsee;121483;1;66;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;15039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5363;
12148300100067______;Wochowsee;121483;1;67;Storkow (Mark);Oder-Spree;Am Großen Wochowsee;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100068______;Wochowsee;121483;1;68;Storkow (Mark);Oder-Spree;Am Großen Wochowsee;15728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3203;
12148300100069______;Wochowsee;121483;1;69;Storkow (Mark);Oder-Spree;Am Großen Wochowsee;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4229;
12148300100070______;Wochowsee;121483;1;70;Storkow (Mark);Oder-Spree;Nahe dem Großen Wochowsee;49777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;12052;
12148300100071______;Wochowsee;121483;1;71;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;48701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100072______;Wochowsee;121483;1;72;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;7966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100073______;Wochowsee;121483;1;73;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100074______;Wochowsee;121483;1;74;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;36792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100075______;Wochowsee;121483;1;75;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;56962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100076______;Wochowsee;121483;1;76;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100077______;Wochowsee;121483;1;77;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;48153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100078______;Wochowsee;121483;1;78;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;130597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100079______;Wochowsee;121483;1;79;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100080______;Wochowsee;121483;1;80;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße;173109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100082______;Wochowsee;121483;1;82;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;171;
12148300100083______;Wochowsee;121483;1;83;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121483001000840001__;Wochowsee;121483;1;84/1;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 6;1141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121483001000840002__;Wochowsee;121483;1;84/2;Storkow (Mark);Oder-Spree;Wochowseer Dorfstraße 5;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100085______;Wochowsee;121483;1;85;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100086______;Wochowsee;121483;1;86;Storkow (Mark);Oder-Spree;Am Groß Schauener See;13545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100087______;Wochowsee;121483;1;87;Storkow (Mark);Oder-Spree;Am Groß Schauener See;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100088______;Wochowsee;121483;1;88;Storkow (Mark);Oder-Spree;Am Groß Schauener See;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148300100089______;Wochowsee;121483;1;89;Storkow (Mark);Oder-Spree;Am Groß Schauener See;89392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;19849;
12148300100090______;Wochowsee;121483;1;90;Storkow (Mark);Oder-Spree;Am Schaplowsee;9115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2682;
12148300100091______;Wochowsee;121483;1;91;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;91170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;28075;
12148300100093______;Wochowsee;121483;1;93;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
