FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873900300110______;Mödlich;128739;3;110;Lenzerwische;Prignitz;Elbe;238404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900300112______;Mödlich;128739;3;112;Lenzerwische;Prignitz;An der Elbe;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900300114______;Mödlich;128739;3;114;Lenzerwische;Prignitz;An der Elbe;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900300116______;Mödlich;128739;3;116;Lenzerwische;Prignitz;An der Elbe;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900300118______;Mödlich;128739;3;118;Lenzerwische;Prignitz;An der Elbe;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900300120______;Mödlich;128739;3;120;Lenzerwische;Prignitz;An der Elbe;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900300122______;Mödlich;128739;3;122;Lenzerwische;Prignitz;An der Elbe;856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900300124______;Mödlich;128739;3;124;Lenzerwische;Prignitz;An der Elbe;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900300126______;Mödlich;128739;3;126;Lenzerwische;Prignitz;An der Elbe;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900300128______;Mödlich;128739;3;128;Lenzerwische;Prignitz;An der Elbe;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900300130______;Mödlich;128739;3;130;Lenzerwische;Prignitz;An der Elbe;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900300132______;Mödlich;128739;3;132;Lenzerwische;Prignitz;An der Elbe;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900300134______;Mödlich;128739;3;134;Lenzerwische;Prignitz;An der Elbe;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900300136______;Mödlich;128739;3;136;Lenzerwische;Prignitz;An der Elbe;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900300138______;Mödlich;128739;3;138;Lenzerwische;Prignitz;An der Elbe;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900400146______;Mödlich;128739;4;146;Lenzerwische;Prignitz;An der Elbe;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900400151______;Mödlich;128739;4;151;Lenzerwische;Prignitz;An der Elbe;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900400152______;Mödlich;128739;4;152;Lenzerwische;Prignitz;An der Elbe;1377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900400153______;Mödlich;128739;4;153;Lenzerwische;Prignitz;An der Elbe;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900400154______;Mödlich;128739;4;154;Lenzerwische;Prignitz;An der Elbe;2796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900400155______;Mödlich;128739;4;155;Lenzerwische;Prignitz;Elbe;217547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900400162______;Mödlich;128739;4;162;Lenzerwische;Prignitz;An der Elbe;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900400164______;Mödlich;128739;4;164;Lenzerwische;Prignitz;An der Elbe;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900400166______;Mödlich;128739;4;166;Lenzerwische;Prignitz;An der Elbe;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900400168______;Mödlich;128739;4;168;Lenzerwische;Prignitz;An der Elbe;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900500021______;Mödlich;128739;5;21;Lenzerwische;Prignitz;An der Elbe;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900500022______;Mödlich;128739;5;22;Lenzerwische;Prignitz;An der Elbe;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900500023______;Mödlich;128739;5;23;Lenzerwische;Prignitz;An der Elbe;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900500024______;Mödlich;128739;5;24;Lenzerwische;Prignitz;An der Elbe;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900500025______;Mödlich;128739;5;25;Lenzerwische;Prignitz;An der Elbe;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900500026______;Mödlich;128739;5;26;Lenzerwische;Prignitz;An der Elbe;1444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900500027______;Mödlich;128739;5;27;Lenzerwische;Prignitz;An der Elbe;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900500028______;Mödlich;128739;5;28;Lenzerwische;Prignitz;An der Elbe;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900500029______;Mödlich;128739;5;29;Lenzerwische;Prignitz;Elbe;172452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873900500034______;Mödlich;128739;5;34;Lenzerwische;Prignitz;An der Elbe;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873910100001______;Mödlich;128739;101;1;Lenzerwische;Prignitz;B 195|Lenzener Straße;46534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;9583;
12873910100002______;Mödlich;128739;101;2;Lenzerwische;Prignitz;Weidekombinat Mödlich;73486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;32284;
12873910100003______;Mödlich;128739;101;3;Lenzerwische;Prignitz;Weidekombinat Mödlich;71179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;32308;
12873910100004______;Mödlich;128739;101;4;Lenzerwische;Prignitz;Weidekombinat Mödlich;74517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;34155;
12873910100005______;Mödlich;128739;101;5;Lenzerwische;Prignitz;Erschließungsweg|Weidekombinat Mödlich;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;258;
12873910100006______;Mödlich;128739;101;6;Lenzerwische;Prignitz;Weidekombinat Mödlich;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1362;
12873910100007______;Mödlich;128739;101;7;Lenzerwische;Prignitz;Erschließungsweg|Weidekombinat Mödlich;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;646;
12873910100008______;Mödlich;128739;101;8;Lenzerwische;Prignitz;Weidekombinat Mödlich;25082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9866;
12873910100009______;Mödlich;128739;101;9;Lenzerwische;Prignitz;Weidekombinat Mödlich;204170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;95554;
12873910100010______;Mödlich;128739;101;10;Lenzerwische;Prignitz;Weidekombinat Mödlich;124993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;59048;
12873910100011______;Mödlich;128739;101;11;Lenzerwische;Prignitz;Weidekombinat Mödlich;8089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3786;
12873910100012______;Mödlich;128739;101;12;Lenzerwische;Prignitz;Lenzener Straße|Weidekombinat Mödlich;156986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;71852;
12873910100013______;Mödlich;128739;101;13;Lenzerwische;Prignitz;Weidekombinat Mödlich;120211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;54106;
12873910100014______;Mödlich;128739;101;14;Lenzerwische;Prignitz;Weidekombinat Mödlich;124086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;55529;
12873910100015______;Mödlich;128739;101;15;Lenzerwische;Prignitz;Weidekombinat Mödlich;2296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1040;
12873910100016______;Mödlich;128739;101;16;Lenzerwische;Prignitz;Niederwärts;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;222;
12873910100017______;Mödlich;128739;101;17;Lenzerwische;Prignitz;Niederwärts;90486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;45064;
12873910100018______;Mödlich;128739;101;18;Lenzerwische;Prignitz;Niederwärts;53873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;27201;
12873910100019______;Mödlich;128739;101;19;Lenzerwische;Prignitz;Erschließungsweg|Niederwärts;2615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1297;
12873910100020______;Mödlich;128739;101;20;Lenzerwische;Prignitz;Niederwärts;46506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20285;
12873910100021______;Mödlich;128739;101;21;Lenzerwische;Prignitz;Niederwärts;42532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;16274;
12873910100022______;Mödlich;128739;101;22;Lenzerwische;Prignitz;Niederwärts;96399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;29357;
12873910100023______;Mödlich;128739;101;23;Lenzerwische;Prignitz;Birken Wald;61503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|9;18343;
12873910100024______;Mödlich;128739;101;24;Lenzerwische;Prignitz;Birken Wald;45848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11335;
12873910100025______;Mödlich;128739;101;25;Lenzerwische;Prignitz;Birken Wald;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;425;
12873910100026______;Mödlich;128739;101;26;Lenzerwische;Prignitz;Niederwärts;34005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9904;
12873910100027______;Mödlich;128739;101;27;Lenzerwische;Prignitz;Niederwärts;75577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;27621;
12873910100028______;Mödlich;128739;101;28;Lenzerwische;Prignitz;Niederwärts;92716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;35529;
12873910100029______;Mödlich;128739;101;29;Lenzerwische;Prignitz;Niederwärts;92035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;39377;
12873910100030______;Mödlich;128739;101;30;Lenzerwische;Prignitz;Niederwärts;37698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;18484;
12873910100031______;Mödlich;128739;101;31;Lenzerwische;Prignitz;Niederwärts;20885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;10096;
12873910100032______;Mödlich;128739;101;32;Lenzerwische;Prignitz;Erschließungsweg|Niederwärts;4145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1616;
12873910100033______;Mödlich;128739;101;33;Lenzerwische;Prignitz;Niederwärts;96793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;45048;
12873910100034______;Mödlich;128739;101;34;Lenzerwische;Prignitz;Niederwärts;123143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;55734;
12873910100035______;Mödlich;128739;101;35;Lenzerwische;Prignitz;Birken Wald;112654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;43031;
12873910100036______;Mödlich;128739;101;36;Lenzerwische;Prignitz;Birken Wald|Erschließungsweg;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;202;
12873910100037______;Mödlich;128739;101;37;Lenzerwische;Prignitz;Birken Wald;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;89;
12873910100038______;Mödlich;128739;101;38;Lenzerwische;Prignitz;Erschließungsweg|Niederwärts;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;745;
12873910100039______;Mödlich;128739;101;39;Lenzerwische;Prignitz;Birken Wald;92887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;33687;
12873910100040______;Mödlich;128739;101;40;Lenzerwische;Prignitz;Friedensstraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;47;
12873910100041______;Mödlich;128739;101;41;Lenzerwische;Prignitz;Friedensstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12;
12873910200002______;Mödlich;128739;102;2;Lenzerwische;Prignitz;Halbe Stücken Mödlich;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|9;189;
12873910200003______;Mödlich;128739;102;3;Lenzerwische;Prignitz;Halbe Stücken Mödlich;7813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8|9;3575;
12873910200004______;Mödlich;128739;102;4;Lenzerwische;Prignitz;Halbe Stücken Mödlich;26887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;12368;
12873910200005______;Mödlich;128739;102;5;Lenzerwische;Prignitz;Halbe Stücken Mödlich;73612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;33213;
12873910200006______;Mödlich;128739;102;6;Lenzerwische;Prignitz;Halbe Stücken Mödlich;25237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11028;
12873910200007______;Mödlich;128739;102;7;Lenzerwische;Prignitz;Erschließungsweg|Halbe Stücken Mödlich;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;682;
12873910200008______;Mödlich;128739;102;8;Lenzerwische;Prignitz;Halbe Stücken Mödlich;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;534;
12873910200009______;Mödlich;128739;102;9;Lenzerwische;Prignitz;Aufwärts;21199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9361;
12873910200010______;Mödlich;128739;102;10;Lenzerwische;Prignitz;Aufwärts;83234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;40029;
12873910200011______;Mödlich;128739;102;11;Lenzerwische;Prignitz;Aufwärts|Erschließungsweg;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;414;
12873910200012______;Mödlich;128739;102;12;Lenzerwische;Prignitz;Aufwärts;72466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;33849;
12873910200013______;Mödlich;128739;102;13;Lenzerwische;Prignitz;Aufwärts;124852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;57743;
12873910200014______;Mödlich;128739;102;14;Lenzerwische;Prignitz;Aufwärts;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;300;
12873910200015______;Mödlich;128739;102;15;Lenzerwische;Prignitz;Aufwärts;46826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;19178;
12873910200016______;Mödlich;128739;102;16;Lenzerwische;Prignitz;Aufwärts;127490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;60257;
12873910200017______;Mödlich;128739;102;17;Lenzerwische;Prignitz;Aufwärts|Erschließungsweg;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;731;
12873910200018______;Mödlich;128739;102;18;Lenzerwische;Prignitz;Aufwärts;142389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;64482;
12873910200019______;Mödlich;128739;102;19;Lenzerwische;Prignitz;Aufwärts;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;428;
12873910200020______;Mödlich;128739;102;20;Lenzerwische;Prignitz;Fabel;101015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;47338;
12873910200021______;Mödlich;128739;102;21;Lenzerwische;Prignitz;Fabel;43236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;20757;
12873910200022______;Mödlich;128739;102;22;Lenzerwische;Prignitz;Erschließungsweg|Fabel;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;496;
12873910200023______;Mödlich;128739;102;23;Lenzerwische;Prignitz;Pröhl;117558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;55712;
12873910200024______;Mödlich;128739;102;24;Lenzerwische;Prignitz;Pröhl;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;509;
12873910200025______;Mödlich;128739;102;25;Lenzerwische;Prignitz;Pröhl;21354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8713;
12873910200026______;Mödlich;128739;102;26;Lenzerwische;Prignitz;Pröhl;61105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;29383;
12873910200027______;Mödlich;128739;102;27;Lenzerwische;Prignitz;Erschließungsweg|Pröhl;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;259;
