FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12315700100308______;Wittmannsdorf;123157;1;308;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welk;80501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19924;
12315700100309______;Wittmannsdorf;123157;1;309;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100310______;Wittmannsdorf;123157;1;310;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;8033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1848;
12315700100311______;Wittmannsdorf;123157;1;311;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;2895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100312______;Wittmannsdorf;123157;1;312;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jaschelnick;80151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;23391;
12315700100313______;Wittmannsdorf;123157;1;313;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;32936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12186;
12315700100314______;Wittmannsdorf;123157;1;314;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2003;
12315700100315______;Wittmannsdorf;123157;1;315;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;9519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;27;
12315700100316______;Wittmannsdorf;123157;1;316;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 9;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;71;
12315700100317______;Wittmannsdorf;123157;1;317;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 9;4215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1121;
12315700100318______;Wittmannsdorf;123157;1;318;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 18;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100319______;Wittmannsdorf;123157;1;319;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;8244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;21;
12315700100320______;Wittmannsdorf;123157;1;320;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jaschelnick;77077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;19160;
12315700100321______;Wittmannsdorf;123157;1;321;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 14;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100322______;Wittmannsdorf;123157;1;322;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;5959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100323______;Wittmannsdorf;123157;1;323;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;14856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100324______;Wittmannsdorf;123157;1;324;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;11862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2919;
12315700100325______;Wittmannsdorf;123157;1;325;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welk;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3587;
12315700100326______;Wittmannsdorf;123157;1;326;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;15048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100327______;Wittmannsdorf;123157;1;327;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1316;
12315700100328______;Wittmannsdorf;123157;1;328;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welk;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2773;
12315700100329______;Wittmannsdorf;123157;1;329;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 1;3735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100330______;Wittmannsdorf;123157;1;330;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;117;
12315700100331______;Wittmannsdorf;123157;1;331;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;15893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6;
12315700100332______;Wittmannsdorf;123157;1;332;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;55864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;15171;
12315700100333______;Wittmannsdorf;123157;1;333;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;7921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;237;
12315700100334______;Wittmannsdorf;123157;1;334;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;168;
12315700100335______;Wittmannsdorf;123157;1;335;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welk;55517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;15363;
12315700100336______;Wittmannsdorf;123157;1;336;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Knodda;27267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;6834;
12315700100337______;Wittmannsdorf;123157;1;337;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;44503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10372;
12315700100338______;Wittmannsdorf;123157;1;338;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;37201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12872;
12315700100339______;Wittmannsdorf;123157;1;339;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 10;4701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100340______;Wittmannsdorf;123157;1;340;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 7;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100341______;Wittmannsdorf;123157;1;341;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;14543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3931;
12315700100342______;Wittmannsdorf;123157;1;342;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 13;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100343______;Wittmannsdorf;123157;1;343;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 9;3589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100344______;Wittmannsdorf;123157;1;344;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Futterschlag;24203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5510;
12315700100345______;Wittmannsdorf;123157;1;345;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Futterschlag;44971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9896;
12315700100346______;Wittmannsdorf;123157;1;346;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Futterschlag;18903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;4111;
12315700100347______;Wittmannsdorf;123157;1;347;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;23578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5325;
12315700100348______;Wittmannsdorf;123157;1;348;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;15775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1367;
12315700100349______;Wittmannsdorf;123157;1;349;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;19178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4614;
12315700100350______;Wittmannsdorf;123157;1;350;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 15;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100351______;Wittmannsdorf;123157;1;351;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 17;3295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100352______;Wittmannsdorf;123157;1;352;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 3;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100353______;Wittmannsdorf;123157;1;353;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Futterschlag;25819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5955;
12315700100354______;Wittmannsdorf;123157;1;354;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 2;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100355______;Wittmannsdorf;123157;1;355;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 12;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100356______;Wittmannsdorf;123157;1;356;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 6;3203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100357______;Wittmannsdorf;123157;1;357;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;15067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100358______;Wittmannsdorf;123157;1;358;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 16;3321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100359______;Wittmannsdorf;123157;1;359;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 11;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100360______;Wittmannsdorf;123157;1;360;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;6574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;829;
12315700100361______;Wittmannsdorf;123157;1;361;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;15330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100362______;Wittmannsdorf;123157;1;362;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;12781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3019;
12315700100363______;Wittmannsdorf;123157;1;363;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welk;45200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11392;
12315700100364______;Wittmannsdorf;123157;1;364;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;29659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7478;
12315700100365______;Wittmannsdorf;123157;1;365;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 7;6058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;1119;
12315700100366______;Wittmannsdorf;123157;1;366;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;10656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;97;
12315700100367______;Wittmannsdorf;123157;1;367;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welk;32720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;86;
12315700100368______;Wittmannsdorf;123157;1;368;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welk;52243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11612;
12315700100369______;Wittmannsdorf;123157;1;369;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Lindenallee 19;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100370______;Wittmannsdorf;123157;1;370;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2;
12315700100371______;Wittmannsdorf;123157;1;371;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;42355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14107;
12315700100372______;Wittmannsdorf;123157;1;372;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;13070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1;
12315700100373______;Wittmannsdorf;123157;1;373;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Altgehege;15899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4532;
12315700100374______;Wittmannsdorf;123157;1;374;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 11;2178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100375______;Wittmannsdorf;123157;1;375;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;12672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2789;
12315700100376______;Wittmannsdorf;123157;1;376;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;19807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2797;
12315700100377______;Wittmannsdorf;123157;1;377;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Futterschlag;47951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11033;
12315700100378______;Wittmannsdorf;123157;1;378;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;15329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3740;
12315700100379______;Wittmannsdorf;123157;1;379;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kossenblatter Straße 10;6196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;1268;
12315700100380______;Wittmannsdorf;123157;1;380;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;36200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13394;
12315700100381______;Wittmannsdorf;123157;1;381;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;7434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1830;
12315700100382______;Wittmannsdorf;123157;1;382;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100383______;Wittmannsdorf;123157;1;383;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;8244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12315700100384______;Wittmannsdorf;123157;1;384;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Welk;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3156;
12315700100385______;Wittmannsdorf;123157;1;385;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;7844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;650;
12315700100386______;Wittmannsdorf;123157;1;386;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1855;
12315700100387______;Wittmannsdorf;123157;1;387;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Rungenitze;95999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8420;
12315700100388______;Wittmannsdorf;123157;1;388;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;101838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;27879;
12315700100389______;Wittmannsdorf;123157;1;389;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;19050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7519;
12315700100390______;Wittmannsdorf;123157;1;390;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kohlberg;7389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1966;
12315700100391______;Wittmannsdorf;123157;1;391;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Luch;35762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13232;
