FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122743001000010002__;Osteroda;122743;1;1/2;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
122743001000010003__;Osteroda;122743;1;1/3;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;247;
122743001000010008__;Osteroda;122743;1;1/8;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;9905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3071;
122743001000010009__;Osteroda;122743;1;1/9;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1426;
122743001000010011__;Osteroda;122743;1;1/11;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2889;
122743001000010012__;Osteroda;122743;1;1/12;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;4544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1363;
122743001000010013__;Osteroda;122743;1;1/13;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;5365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1532;
122743001000010014__;Osteroda;122743;1;1/14;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;580;
122743001000010015__;Osteroda;122743;1;1/15;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;7561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1673;
122743001000010016__;Osteroda;122743;1;1/16;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;20895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6122;
122743001000010017__;Osteroda;122743;1;1/17;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180;
122743001000020001__;Osteroda;122743;1;2/1;Herzberg (Elster);Elbe-Elster;Grenzweg mit Mittel Münze;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;213;
12274300100003______;Osteroda;122743;1;3;Herzberg (Elster);Elbe-Elster;Alte Weide;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;163;
122743001000110001__;Osteroda;122743;1;11/1;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;9698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2942;
122743001000110002__;Osteroda;122743;1;11/2;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;9771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2966;
122743001000110003__;Osteroda;122743;1;11/3;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;9782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2965;
122743001000110004__;Osteroda;122743;1;11/4;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1547;
122743001000120001__;Osteroda;122743;1;12/1;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;6534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1790;
12274300100017______;Osteroda;122743;1;17;Herzberg (Elster);Elbe-Elster;Buschwiesen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;183;
12274300100020______;Osteroda;122743;1;20;Herzberg (Elster);Elbe-Elster;Buschwiesen;51650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19621;
12274300100025______;Osteroda;122743;1;25;Herzberg (Elster);Elbe-Elster;Buschwiesen;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;162;
12274300100026______;Osteroda;122743;1;26;Herzberg (Elster);Elbe-Elster;Alte Weide|Buschwiesen;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2122;
12274300100029______;Osteroda;122743;1;29;Herzberg (Elster);Elbe-Elster;Buschwiesen;46440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17520;
12274300100051______;Osteroda;122743;1;51;Herzberg (Elster);Elbe-Elster;Buschwiesen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;248;
12274300100060______;Osteroda;122743;1;60;Herzberg (Elster);Elbe-Elster;Buschwiesen;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1426;
12274300100061______;Osteroda;122743;1;61;Herzberg (Elster);Elbe-Elster;Buschwiesen;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1123;
12274300100076______;Osteroda;122743;1;76;Herzberg (Elster);Elbe-Elster;Buschwiesen;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;259;
12274300100081______;Osteroda;122743;1;81;Herzberg (Elster);Elbe-Elster;Alte Weide|Buschwiesen;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2406;
12274300100089______;Osteroda;122743;1;89;Herzberg (Elster);Elbe-Elster;Grenzwall mit Mittel Münze;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33;
12274300100091______;Osteroda;122743;1;91;Herzberg (Elster);Elbe-Elster;Bullwiesen;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1283;
12274300100092______;Osteroda;122743;1;92;Herzberg (Elster);Elbe-Elster;Zinswiesen;18710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6174;
12274300100093______;Osteroda;122743;1;93;Herzberg (Elster);Elbe-Elster;Zinswiesen;18990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6205;
12274300100094______;Osteroda;122743;1;94;Herzberg (Elster);Elbe-Elster;Zinswiesen;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1067;
12274300100096______;Osteroda;122743;1;96;Herzberg (Elster);Elbe-Elster;Zinswiesen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1283;
122743001000970086__;Osteroda;122743;1;97/86;Herzberg (Elster);Elbe-Elster;Auf dem Berge|Hinterm Berge|Weg;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;420;
12274300100097______;Osteroda;122743;1;97;Herzberg (Elster);Elbe-Elster;Zinswiesen;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3585;
122743001000980088__;Osteroda;122743;1;98/88;Herzberg (Elster);Elbe-Elster;Hinterm Berge;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
12274300100098______;Osteroda;122743;1;98;Herzberg (Elster);Elbe-Elster;Zinswiesen;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
122743001000990090__;Osteroda;122743;1;99/90;Herzberg (Elster);Elbe-Elster;Bullwiesen;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1418;
12274300100099______;Osteroda;122743;1;99;Herzberg (Elster);Elbe-Elster;Zinswiesen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;183;
122743001001000090__;Osteroda;122743;1;100/90;Herzberg (Elster);Elbe-Elster;Bullwiesen;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1302;
12274300100100______;Osteroda;122743;1;100;Herzberg (Elster);Elbe-Elster;Zinswiesen;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
122743001001010090__;Osteroda;122743;1;101/90;Herzberg (Elster);Elbe-Elster;Bullwiesen;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;721;
122743001001020090__;Osteroda;122743;1;102/90;Herzberg (Elster);Elbe-Elster;Bullwiesen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;260;
12274300100102______;Osteroda;122743;1;102;Herzberg (Elster);Elbe-Elster;Zinswiesen;14100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4016;
122743001001030090__;Osteroda;122743;1;103/90;Herzberg (Elster);Elbe-Elster;Bullwiesen;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;467;
12274300100103______;Osteroda;122743;1;103;Herzberg (Elster);Elbe-Elster;Zinswiesen;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2915;
122743001001040090__;Osteroda;122743;1;104/90;Herzberg (Elster);Elbe-Elster;Bullwiesen;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;373;
12274300100104______;Osteroda;122743;1;104;Herzberg (Elster);Elbe-Elster;Zinswiesen;19840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5458;
122743001001050090__;Osteroda;122743;1;105/90;Herzberg (Elster);Elbe-Elster;Bullwiesen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;418;
12274300100105______;Osteroda;122743;1;105;Herzberg (Elster);Elbe-Elster;Zinswiesen;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3106;
122743001001060090__;Osteroda;122743;1;106/90;Herzberg (Elster);Elbe-Elster;Bullwiesen;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;418;
12274300100106______;Osteroda;122743;1;106;Herzberg (Elster);Elbe-Elster;Zinswiesen;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1699;
122743001001070090__;Osteroda;122743;1;107/90;Herzberg (Elster);Elbe-Elster;Bullwiesen;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;422;
12274300100107______;Osteroda;122743;1;107;Herzberg (Elster);Elbe-Elster;Zinswiesen;23230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6670;
122743001001080090__;Osteroda;122743;1;108/90;Herzberg (Elster);Elbe-Elster;Bullwiesen;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1210;
12274300100108______;Osteroda;122743;1;108;Herzberg (Elster);Elbe-Elster;Zinswiesen;19050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5786;
122743001001090090__;Osteroda;122743;1;109/90;Herzberg (Elster);Elbe-Elster;Hinterm Berge;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1852;
12274300100109______;Osteroda;122743;1;109;Herzberg (Elster);Elbe-Elster;Zinswiesen;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2509;
122743001001100090__;Osteroda;122743;1;110/90;Herzberg (Elster);Elbe-Elster;Bullwiesen;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2002;
12274300100110______;Osteroda;122743;1;110;Herzberg (Elster);Elbe-Elster;Zinswiesen;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4946;
12274300100111______;Osteroda;122743;1;111;Herzberg (Elster);Elbe-Elster;Zinswiesen;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1375;
12274300100112______;Osteroda;122743;1;112;Herzberg (Elster);Elbe-Elster;Zinswiesen;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1864;
122743001001130090__;Osteroda;122743;1;113/90;Herzberg (Elster);Elbe-Elster;Bullwiesen;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;717;
12274300100113______;Osteroda;122743;1;113;Herzberg (Elster);Elbe-Elster;Zinswiesen;10074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3156;
12274300100114______;Osteroda;122743;1;114;Herzberg (Elster);Elbe-Elster;Zinswiesen;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
122743001001150062__;Osteroda;122743;1;115/62;Herzberg (Elster);Elbe-Elster;Buschwiesen;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;804;
12274300100115______;Osteroda;122743;1;115;Herzberg (Elster);Elbe-Elster;Zinswiesen;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1482;
122743001001160062__;Osteroda;122743;1;116/62;Herzberg (Elster);Elbe-Elster;Buschwiesen;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;804;
12274300100116______;Osteroda;122743;1;116;Herzberg (Elster);Elbe-Elster;Zinswiesen;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1578;
12274300100117______;Osteroda;122743;1;117;Herzberg (Elster);Elbe-Elster;Zinswiesen;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2374;
122743001001180085__;Osteroda;122743;1;118/85;Herzberg (Elster);Elbe-Elster;Auf dem Berge;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274300100118______;Osteroda;122743;1;118;Herzberg (Elster);Elbe-Elster;Zinswiesen;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1683;
12274300100119______;Osteroda;122743;1;119;Herzberg (Elster);Elbe-Elster;Zinswiesen;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1552;
12274300100120______;Osteroda;122743;1;120;Herzberg (Elster);Elbe-Elster;Zinswiesen;6194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1949;
12274300100121______;Osteroda;122743;1;121;Herzberg (Elster);Elbe-Elster;Zinswiesen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1283;
12274300100122______;Osteroda;122743;1;122;Herzberg (Elster);Elbe-Elster;Zinswiesen;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3267;
12274300100123______;Osteroda;122743;1;123;Herzberg (Elster);Elbe-Elster;Zinswiesen;13230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4234;
12274300100124______;Osteroda;122743;1;124;Herzberg (Elster);Elbe-Elster;Alte Weide;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
12274300100125______;Osteroda;122743;1;125;Herzberg (Elster);Elbe-Elster;Alte Weide;9390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2781;
12274300100126______;Osteroda;122743;1;126;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;7842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1770;
12274300100127______;Osteroda;122743;1;127;Herzberg (Elster);Elbe-Elster;Alte Weide;10288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3102;
12274300100128______;Osteroda;122743;1;128;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;9124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1916;
12274300100129______;Osteroda;122743;1;129;Herzberg (Elster);Elbe-Elster;Alte Weide;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
12274300100130______;Osteroda;122743;1;130;Herzberg (Elster);Elbe-Elster;Alte Weide;11284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3460;
12274300100131______;Osteroda;122743;1;131;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;7111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2343;
122743001001320010__;Osteroda;122743;1;132/10;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;3866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1205;
12274300100132______;Osteroda;122743;1;132;Herzberg (Elster);Elbe-Elster;Alte Weide;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;989;
122743001001330010__;Osteroda;122743;1;133/10;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12274300100133______;Osteroda;122743;1;133;Herzberg (Elster);Elbe-Elster;Alte Weide;5249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1627;
12274300100134______;Osteroda;122743;1;134;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;7986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2606;
12274300100135______;Osteroda;122743;1;135;Herzberg (Elster);Elbe-Elster;Alte Weide;5797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1797;
122743001001360045__;Osteroda;122743;1;136/45;Herzberg (Elster);Elbe-Elster;Buschwiesen;23125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9010;
12274300100136______;Osteroda;122743;1;136;Herzberg (Elster);Elbe-Elster;Alte Weide;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;969;
122743001001370045__;Osteroda;122743;1;137/45;Herzberg (Elster);Elbe-Elster;Buschwiesen;16563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6482;
12274300100137______;Osteroda;122743;1;137;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;7936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2566;
122743001001380028__;Osteroda;122743;1;138/28;Herzberg (Elster);Elbe-Elster;Buschwiesen;34984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13291;
12274300100138______;Osteroda;122743;1;138;Herzberg (Elster);Elbe-Elster;Alte Weide;7062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2184;
122743001001390028__;Osteroda;122743;1;139/28;Herzberg (Elster);Elbe-Elster;Buschwiesen;34984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13251;
12274300100139______;Osteroda;122743;1;139;Herzberg (Elster);Elbe-Elster;Alte Weide;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;405;
122743001001400045__;Osteroda;122743;1;140/45;Herzberg (Elster);Elbe-Elster;Buschwiesen;10810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4262;
12274300100140______;Osteroda;122743;1;140;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;12135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3131;
122743001001410045__;Osteroda;122743;1;141/45;Herzberg (Elster);Elbe-Elster;Buschwiesen;10810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4312;
12274300100141______;Osteroda;122743;1;141;Herzberg (Elster);Elbe-Elster;Kremitzwiesen;40465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11060;
12274300100142______;Osteroda;122743;1;142;Herzberg (Elster);Elbe-Elster;Buschwiesen;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;586;
12274300100143______;Osteroda;122743;1;143;Herzberg (Elster);Elbe-Elster;Buschwiesen|Weg;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1097;
